sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:18:16;74;66;;186;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:20:46;74;66;;187;149996
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:23:17;73;64;;184;150122
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:25:48;83;68;;208;149991
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:28:17;77;68;;194;149962
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:30:48;65;64;;166;151162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:33:20;75;67;;189;150000
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:35:49;73;66;;185;151283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:38:19;75;69;;190;150207
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:40:49;68;67;;169;147482
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:43:19;69;69;;177;151832
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:45:49;71;69;;178;149035
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:48:19;71;71;;179;151259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:50:49;69;73;;174;150499
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:53:19;79;76;;197;149303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:55:49;71;76;;178;150390
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T03:58:19;81;81;;204;149624
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:00:49;80;82;;203;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:03:19;75;83;;188;149761
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:05:50;78;83;;197;150426
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:08:19;70;84;;174;148585
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:10:50;63;84;;160;151394
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:13:19;73;88;;185;150334
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:15:51;74;91;;184;149118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:18:22;68;87;;172;150942
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:20:50;71;91;;178;149491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:23:21;67;93;;171;150956
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:25:51;72;95;;179;148962
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:28:21;80;100;;200;149841
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:30:51;68;96;;174;151951
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:33:21;74;103;;183;148166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:35:51;73;102;;185;151473
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:38:21;68;104;;171;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:40:51;70;104;;176;150158
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:43:21;78;110;;196;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:45:51;73;110;;182;148456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:48:21;78;113;;197;151215
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:50:51;76;115;;191;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:53:21;68;116;;172;150476
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:55:51;70;118;;177;150019
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T04:58:21;75;122;;189;149618
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:00:51;75;126;;189;149628
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:03:21;72;127;;181;149729
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:05:51;64;127;;162;151257
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:08:21;81;135;;202;148905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:10:52;72;134;;183;150927
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:13:22;65;134;;165;150403
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:15:52;71;138;;178;149771
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:18:22;79;141;;198;150322
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:20:52;89;149;;224;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:23:22;63;145;;157;149416
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:25:52;74;151;;187;150773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:28:22;74;152;;186;148986
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:30:52;72;156;;182;150846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:33:22;78;161;;197;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:35:52;63;161;;160;150193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:38:22;79;167;;198;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:40:52;74;171;;188;150463
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:43:22;71;176;;178;149634
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:45:52;83;183;;208;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:48:22;79;189;;200;150032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:50:53;71;199;;179;150381
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:53:23;76;205;;190;149600
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:55:53;69;211;;173;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T05:58:23;77;221;;194;150742
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:00:53;76;189;;186;146699
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:03:23;73;200;;187;153247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:05:53;83;228;;209;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:08:23;78;228;;196;149516
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:10:53;79;236;;199;150331
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:13:23;66;235;;168;150755
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:15:53;75;242;;187;149039
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:18:23;65;243;;166;150974
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:20:53;75;250;;187;149460
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:23:23;68;253;;171;150361
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:25:53;72;261;;182;149865
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:28:23;78;264;;197;150265
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:30:53;70;276;;176;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:33:23;72;284;;182;149780
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:35:53;73;299;;185;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:38:23;73;307;;185;150113
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:40:53;62;317;;157;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:43:23;68;323;;171;150145
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:45:53;69;317;;174;149577
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:48:23;75;341;;190;150611
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:50:53;70;342;;175;148771
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:53:23;81;349;;204;150434
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:55:53;79;353;;200;150883
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T06:58:23;88;364;;219;147806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:00:53;85;354;;217;151896
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:03:23;73;365;;184;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:05:54;83;384;;209;149527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:08:24;70;388;;176;149576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:10:54;82;385;;206;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:13:24;79;424;;200;150245
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:15:54;80;443;;202;150695
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:18:24;86;506;;215;149913
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:20:54;78;572;;195;149426
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:23:24;75;589;;190;150593
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:25:54;75;594;;189;150429
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:28:24;72;604;;181;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:30:54;76;571;;192;150273
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:33:24;78;486;;198;150671
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:35:55;72;648;;181;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:38:25;80;739;;199;148909
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:40:55;73;807;;186;150995
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:43:25;67;826;;169;149946
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:45:55;73;873;;182;148913
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:48:25;83;830;;212;151498
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:50:55;73;614;;183;149674
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:53:25;77;591;;194;150489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:55:55;73;686;;184;149392
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T07:58:25;76;698;;191;150633
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:00:55;76;798;;191;149618
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:03:25;73;789;;183;150186
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:05:56;83;603;;210;150478
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:08:26;65;778;;162;149325
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:10:56;81;706;;204;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:13:26;74;754;;183;148244
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:15:56;78;756;;200;152510
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:18:26;72;777;;182;150064
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:20:56;68;788;;171;149841
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:23:27;70;812;;175;149266
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:25:57;65;842;;164;151364
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:28:27;73;833;;184;149769
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:30:57;68;819;;173;150689
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:33:27;78;825;;197;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:35:57;69;945;;173;150367
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:38:29;66;972;;168;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:40:58;69;944;;171;148334
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:43:30;70;958;;179;152065
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:46:00;74;940;;187;151009
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:48:30;72;911;;179;148823
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:51:00;62;821;;156;149827
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:53:30;77;1019;;195;151218
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:56:02;71;1136;;180;150602
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T08:58:31;78;1910;;197;150750
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:01:01;78;2451;;196;150367
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:03:32;69;2672;;174;149443
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:06:02;73;2754;;185;151588
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:08:39;76;2785;;191;150404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:11:04;74;2795;;185;149788
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:13:45;72;2826;;180;148518
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:16:14;72;2846;;186;153002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:18:44;77;2851;;194;151092
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:21:06;71;2750;;180;150532
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:23:39;83;2931;;209;149655
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:26:25;66;2872;;167;150526
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:28:46;76;2609;;193;151047
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:31:07;76;3016;;192;150508
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:33:39;77;3015;;192;149317
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:36:09;76;3020;;192;150653
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:38:50;81;2999;;206;151013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:41:09;76;2984;;191;150462
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:43:39;70;3032;;177;150011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:46:25;75;3047;;191;151056
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:48:39;67;2897;;167;149002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:51:09;82;2945;;207;150897
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:53:39;78;2964;;194;149198
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:56:09;73;2925;;185;150997
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T09:58:50;81;2960;;204;150535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:01:11;68;2980;;173;151213
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:03:42;74;2900;;187;149777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:06:12;79;2984;;200;151257
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:08:43;79;3047;;198;148930
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:11:14;73;3226;;186;152204
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:13:55;80;3294;;201;150080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:16:14;74;3272;;188;150810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:18:45;66;3280;;167;149846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:21:20;71;3316;;179;150936
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:24:01;82;3307;;206;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:26:29;77;3325;;196;150771
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:29:07;67;3352;;169;149257
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:31:29;71;3337;;181;151700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:38:54;76;3341;;191;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:41:31;87;3305;;218;149839
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:44:05;79;3275;;201;151078
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:46:24;80;3255;;202;150113
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:51:20;78;3205;;198;151990
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T10:58:53;71;3182;;180;150812
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:01:35;71;3219;;180;150883
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:03:56;79;3230;;199;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:06:23;76;3092;;190;149741
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:11:23;80;2909;;202;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:13:54;71;2853;;178;149200
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:16:24;77;3115;;194;150448
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:18:56;69;2985;;174;151227
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:26:46;73;3232;;184;150692
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:29:23;86;3228;;218;151240
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:31:28;80;3168;;201;150517
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:36:29;64;1641;;158;147038
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:39:00;79;1288;;203;153652
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:41:41;78;2005;;199;151179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:44:01;66;2945;;167;151093
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:46:31;74;2959;;185;149707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:49:02;68;2869;;172;149794
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:51:33;73;2687;;186;151191
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:54:06;75;2914;;189;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:56:33;71;2879;;178;149758
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T11:59:03;71;2877;;179;150035
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:01:33;83;2886;;209;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:04:03;68;2874;;173;150441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:06:37;77;2871;;192;149527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:09:03;80;2882;;203;150726
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:11:33;81;2908;;202;148940
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:14:03;77;2922;;195;150532
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:16:33;69;2935;;174;150114
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-23T12:19:04;70;2941;;177;150447
