sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:49:15;57;37;;147;152804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:51:45;62;40;;157;150242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:54:15;57;37;;144;148998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:56:49;57;39;;142;148738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T01:59:16;65;42;;168;153072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:01:47;66;40;;165;148124
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:04:17;52;37;;132;150569
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:06:47;67;45;;171;151373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:09:18;61;37;;155;151128
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:11:48;62;44;;156;149834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:14:18;57;36;;144;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:16:49;51;36;;128;149041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:19:19;62;41;;160;152534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:21:50;55;36;;139;150364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:24:20;59;40;;148;149573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:29:25;64;42;;162;151734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:31:55;74;42;;183;147764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:34:25;49;33;;126;152446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:36:56;58;37;;146;149425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:39:27;62;37;;157;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:41:56;54;36;;138;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:44:27;63;38;;157;147644
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:46:57;66;39;;168;152546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:49:27;61;37;;155;150281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:51:57;62;38;;156;149163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:54:27;60;38;;153;150636
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:56:58;66;37;;166;149840
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T02:59:28;59;36;;147;148960
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:01:58;56;35;;145;152960
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:04:28;57;36;;142;148824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:06:58;66;39;;167;151652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:09:28;59;36;;147;148139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:11:59;69;41;;176;152286
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:14:29;69;41;;174;150345
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:17:00;65;41;;162;149215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:19:30;61;35;;154;151352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:22:00;63;38;;158;150383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:24:31;60;37;;151;149590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:27:01;54;35;;138;151193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:29:32;60;37;;152;150857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:32:02;63;38;;158;149305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:34:32;61;39;;155;150772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:37:02;66;38;;160;145414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:39:32;56;36;;146;153859
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:42:03;62;39;;158;150689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:44:33;64;39;;160;149238
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:47:04;65;38;;163;150280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:49:34;60;36;;150;149774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:52:05;58;35;;149;152227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:54:35;55;34;;140;151380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:57:06;61;37;;153;150479
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T03:59:36;59;37;;148;149862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:02:06;61;40;;151;148366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:04:36;53;33;;133;149996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:07:07;66;39;;168;152491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:09:37;53;33;;132;149119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:12:07;57;38;;145;151688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:14:38;64;42;;163;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:17:08;64;40;;162;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:19:38;64;41;;160;148927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:22:09;59;39;;150;151310
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:24:39;59;42;;149;150342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:27:09;52;39;;132;150243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:29:40;60;40;;152;149867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:32:10;64;45;;163;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:34:41;66;46;;166;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:37:10;56;45;;141;149977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:39:41;57;46;;141;147216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:42:11;63;48;;163;154087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:44:42;60;53;;150;149971
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:47:13;74;60;;187;150543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:49:42;59;55;;149;149377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:52:12;62;58;;158;150870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:54:42;57;61;;144;149555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:57:13;57;57;;144;150819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T04:59:43;63;62;;158;149666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:02:13;60;60;;152;151164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:04:43;64;65;;161;149789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:07:14;70;71;;176;149840
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:09:44;59;71;;150;150726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:12:14;66;76;;167;150109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:14:44;61;73;;153;150116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:17:15;63;78;;159;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:19:45;56;82;;141;150626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:22:15;60;87;;151;149457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:24:45;61;87;;156;151146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:27:16;62;90;;150;144569
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:29:46;53;88;;138;155655
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:32:17;66;93;;168;151074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:34:47;61;97;;151;147710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:37:17;54;97;;138;152269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:39:47;58;104;;147;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:42:17;61;108;;153;150449
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:44:48;69;114;;172;149331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:47:18;63;114;;158;150095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:49:48;54;115;;136;150908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:52:18;58;126;;145;148755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:54:48;63;131;;155;147399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:57:23;62;126;;162;154747
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T05:59:50;68;128;;168;147110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:02:22;61;138;;156;152483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:04:52;59;152;;152;152222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:07:21;58;160;;144;148440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:09:53;69;166;;173;149989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:12:21;61;150;;157;152066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:14:52;52;144;;132;150126
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:17:22;56;155;;142;150803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:19:52;71;166;;178;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:22:23;60;169;;151;150029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:24:53;66;237;;167;150427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:27:27;72;194;;179;148148
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:29:54;59;249;;151;152895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:32:27;62;273;;154;148897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:34:55;66;284;;169;151930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:37:28;56;293;;139;148008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:42:30;65;340;;164;151306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:45:01;66;352;;166;149099
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:47:31;57;359;;143;148497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:50:01;65;382;;166;152587
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:52:32;59;349;;148;149243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:55:03;57;510;;147;152322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T06:57:32;63;382;;156;148434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:00:06;63;532;;160;151990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:02:33;56;495;;142;149544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:05:04;67;500;;170;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:07:34;56;324;;143;150734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:10:04;58;337;;144;148749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:12:35;63;313;;162;152581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:15:07;52;270;;131;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:17:36;65;188;;165;150341
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:20:09;58;157;;146;150353
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:30:11;64;104;;159;148548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:32:41;67;125;;167;148924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:35:12;69;150;;177;153081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:37:42;61;184;;153;148349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:40:12;60;222;;152;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:42:42;59;252;;148;150482
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:45:13;68;278;;173;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:47:43;56;300;;143;151245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:50:13;70;327;;176;150188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:52:44;62;341;;157;150013
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:55:14;60;362;;152;149785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T07:57:44;54;410;;136;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:00:18;66;488;;166;150827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:02:45;56;556;;143;150926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:10:23;65;1055;;166;152269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:12:54;53;1355;;135;150274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:15:24;72;1468;;181;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:17:55;56;1523;;141;150985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:20:25;53;1547;;132;149278
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:22:56;61;1513;;154;151254
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:25:26;53;1369;;135;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:27:57;70;1280;;178;150700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:30:27;71;468;;178;150100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:32:58;57;704;;145;150950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:35:28;57;482;;144;150738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:37:58;76;1444;;187;147317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:40:31;62;758;;159;152469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:42:59;63;329;;159;151227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:45:29;66;1456;;165;148452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:48:00;59;1630;;151;151531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:50:31;63;1566;;160;151735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:53:03;61;1457;;152;149202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:55:31;69;1501;;175;151808
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T08:58:02;61;1656;;155;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:00:33;67;1680;;168;149626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:03:03;59;1404;;150;151240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:05:33;65;1415;;163;149829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:08:04;68;542;;172;151231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:10:34;61;656;;153;149224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:15:46;62;1746;;154;147912
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:18:06;56;1685;;144;151935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:20:45;66;1737;;164;148264
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:23:07;62;1922;;157;151086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:25:40;67;1949;;168;149826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:28:07;64;1841;;163;152296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:30:37;73;1292;;185;150337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:33:09;64;1161;;162;150499
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:35:44;69;853;;172;148682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:38:09;56;889;;144;152032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:40:39;67;893;;169;150132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:43:10;56;617;;141;149686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:45:42;62;397;;158;150705
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:48:10;65;300;;164;150755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:50:41;68;255;;172;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:53:11;60;248;;153;150644
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T09:55:41;61;264;;155;150694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:00:45;56;325;;140;147602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:03:15;58;345;;147;150932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:05:45;61;373;;156;152451
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:08:17;54;406;;138;150944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:10:46;65;477;;164;150512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:13:17;59;543;;149;150246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:15:48;64;601;;162;150784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:18:21;70;753;;174;148964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:20:48;53;1002;;134;149994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:23:20;56;941;;143;152079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:25:52;55;1002;;136;146778
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:28:20;59;976;;152;152269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:31:00;62;1139;;157;150475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:33:21;66;1926;;167;150358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:43:41;69;1793;;173;148516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:45:55;51;2051;;130;150950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:48:26;61;2022;;152;147640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:51:06;64;1735;;165;153794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:53:26;66;1203;;167;150304
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:55:56;69;567;;170;147229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T10:58:27;56;472;;144;153007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:00:57;58;380;;148;150933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:03:27;60;326;;150;149936
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:05:58;64;645;;160;149637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:08:33;64;598;;162;150889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:10:59;59;1477;;149;149294
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:13:29;61;343;;156;151300
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:15:59;69;814;;174;150527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:18:30;62;1962;;158;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:21:00;62;2358;;155;149418
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:23:30;67;2436;;170;151255
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:26:05;59;2230;;149;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:28:32;63;1503;;159;149578
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:31:03;56;496;;142;149953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:33:32;63;393;;157;149260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:36:04;73;437;;184;149846
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:38:34;53;797;;138;153442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:41:04;69;1159;;174;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:43:35;66;658;;166;150855
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:46:08;62;498;;156;149883
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:48:41;57;328;;146;151075
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:51:07;57;253;;145;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:53:36;64;249;;156;145396
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T11:56:10;65;513;;171;156360
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:01:08;64;241;;162;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:03:45;61;229;;155;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:08:58;65;302;;166;151983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:11:21;58;374;;147;149710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:13:43;60;387;;152;151690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:16:14;55;340;;138;150228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:18:45;59;338;;148;150237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:21:15;52;397;;131;150556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:23:45;61;490;;155;151324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:26:17;64;556;;162;149552
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:28:47;64;1079;;163;150767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:31:16;69;949;;173;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:33:51;54;945;;135;149609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:36:18;68;1721;;173;151260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-25T12:38:48;64;487;;162;150540
