sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:42:52;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:45:55;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:48:57;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:52:00;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:55:03;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:58:08;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:01:12;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:04:14;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:07:17;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:10:20;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:13:26;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:16:30;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:19:34;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:22:38;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:25:41;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:28:50;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:31:52;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:34:56;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:37:59;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:41:01;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:44:05;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:47:07;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:50:10;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:53:30;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:56:34;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T06:59:36;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:02:39;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:05:42;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:08:44;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:11:47;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:14:50;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:17:52;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:20:55;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:23:58;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:27:01;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:30:07;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:33:09;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:36:12;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:39:15;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:42:19;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:45:22;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:48:25;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:51:27;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:54:30;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T07:57:32;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:00:35;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:03:38;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:06:42;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:09:45;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:12:47;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:15:50;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:18:52;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:21:55;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:24:57;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:28:00;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:31:03;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:34:06;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:37:09;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:40:12;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:43:21;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:46:23;20.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:49:26;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:52:28;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:55:30;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T08:58:33;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:01:35;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:04:38;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:07:40;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:10:43;20.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:13:46;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:16:48;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:19:51;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:22:53;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:25:58;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:29:01;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:32:07;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:35:11;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:38:19;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:41:22;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:44:28;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:47:31;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:50:34;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:53:37;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:56:41;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T09:59:46;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:02:58;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:06:01;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:09:05;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:12:10;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:15:15;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:18:19;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:21:24;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:24:27;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:27:30;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:30:42;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:33:47;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:36:49;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:39:53;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:42:58;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:46:05;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:49:15;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:52:48;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T10:59:25;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:02:34;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:05:38;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:08:42;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:11:46;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:14:51;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:17:55;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:20:58;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:24:00;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:27:03;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:30:10;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:33:14;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:36:41;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:39:46;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:42:50;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:45:53;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:48:56;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:52:03;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:55:07;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T11:58:17;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:01:22;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:04:28;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:07:30;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:10:33;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:13:35;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:16:38;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:19:40;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:22:43;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:25:45;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:28:49;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:31:52;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:34:54;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:37:58;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:44:09;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:47:16;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:50:19;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:53:25;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:56:28;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T12:59:38;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:02:45;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:05:47;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:08:51;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:11:59;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:15:06;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:18:12;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:21:15;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:24:21;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:27:24;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:30:30;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:33:34;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:36:43;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:39:46;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:45:55;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:49:02;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:52:15;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T13:55:21;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T14:01:56;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T14:05:29;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T14:08:56;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T14:30:16;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T14:36:53;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T14:40:12;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T14:43:17;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T14:46:21;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T14:49:24;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T14:52:27;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T14:55:32;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T14:58:35;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:01:38;21.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:04:41;21.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:07:44;21.38
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:10:59;21.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:14:09;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:17:11;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:20:14;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:23:25;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:26:28;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:29:33;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:32:35;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:35:38;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:38:41;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:41:44;21.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:44:46;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:47:50;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:50:53;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:53:55;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T15:56:57;21.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:00:00;21.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:03:14;21.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:06:16;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:09:19;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:12:25;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:15:28;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:18:42;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:21:45;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:24:48;21.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:27:51;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:30:55;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:34:00;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:37:02;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:40:07;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:43:10;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:46:15;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:49:19;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:52:21;21.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:55:25;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T16:58:28;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:01:30;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:04:33;21.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:07:36;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:10:40;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:13:42;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:16:45;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:19:47;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:22:50;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:25:53;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:28:58;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:32:00;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:35:02;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:38:05;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:41:12;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:44:15;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:47:20;20.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:50:23;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:53:26;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:56:28;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-07T17:59:31;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:02:33;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:05:38;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:08:43;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:11:57;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:15:01;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:18:22;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:21:27;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:24:31;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:27:33;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:30:39;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:33:44;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:36:47;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:39:50;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:42:55;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:45:57;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:48:59;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:52:02;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:55:08;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T18:58:20;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:01:27;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:04:34;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:07:36;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:10:39;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:13:41;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:16:47;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:19:54;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:22:56;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:25:58;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:29:05;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:32:08;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:35:10;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:38:16;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:41:19;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:44:25;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:47:27;19.63
