sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:27:49;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:30:18;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:32:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:35:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:37:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:40:18;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:42:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:45:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:47:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:50:14;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:52:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:55:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T06:57:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:00:10;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:02:39;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:05:09;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:07:38;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:10:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:12:37;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:15:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:17:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:20:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:22:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:25:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:27:34;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:30:04;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:32:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:35:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:37:33;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:40:03;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:42:33;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:45:03;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:47:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:50:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:52:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:55:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T07:57:33;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:00:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:02:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:05:04;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:07:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:10:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:12:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:15:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:17:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:20:06;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:22:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:25:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:27:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:30:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:32:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:35:04;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:37:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:40:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:42:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:45:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:47:36;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:50:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:52:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:55:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T08:57:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:00:13;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:02:43;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:05:12;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:07:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:10:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:12:43;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:15:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:17:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:20:13;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:22:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:25:15;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:27:47;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:30:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:32:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:35:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:37:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:40:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:42:54;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:45:24;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:47:55;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:50:26;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:52:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:55:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T09:58:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:00:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:03:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:05:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:08:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:10:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:13:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:16:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:18:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:20:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:23:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:25:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:28:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:30:56;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:33:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:35:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:38:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:41:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:44:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:46:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:49:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:51:52;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:54:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:57:05;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T10:59:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:02:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:04:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:08:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:10:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:13:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:16:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:18:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:21:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:23:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:26:22;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:28:52;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:31:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:34:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:36:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:39:05;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:41:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:44:08;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:46:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:49:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:51:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:54:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:56:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T11:59:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:01:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:04:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:06:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:09:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:11:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:14:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:17:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:19:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:22:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:25:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:27:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:30:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:32:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:35:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:38:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:40:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:43:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:45:52;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:48:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:50:55;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:53:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:56:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T12:58:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:01:06;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:03:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:06:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:08:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:11:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:13:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:16:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:18:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:20:58;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:23:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:25:56;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:28:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:30:53;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:33:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:35:52;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:38:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:40:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:43:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:45:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:48:19;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:50:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:53:18;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:55:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T13:58:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:00:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:03:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:05:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:08:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:10:42;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:13:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:15:40;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:18:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:20:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:23:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:25:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:28:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:30:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:33:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:35:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:38:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:40:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:43:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:45:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:47:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:50:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:52:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-04T14:55:26;0;0;
