sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:38:25;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:40:50;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:43:16;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:45:41;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:48:07;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:50:32;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:52:58;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:55:23;4;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:57:49;5;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:00:15;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:02:40;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:05:06;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:07:31;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:09:56;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:12:22;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:14:47;2;2;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:17:13;6;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:19:38;6;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:22:04;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:24:29;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:26:55;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:29:20;4;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:31:46;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:34:11;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:37:43;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:39:02;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:41:28;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:43:53;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:46:19;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:48:44;4;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:51:11;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:53:35;3;2;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:56:03;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T06:58:26;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:00:52;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:03:17;4;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:05:43;4;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:08:08;2;2;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:10:34;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:12:59;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:15:25;2;2;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:17:50;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:20:16;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:22:41;6;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:25:07;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:27:32;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:29:58;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:32:23;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:34:49;2;2;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:37:14;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:39:40;6;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:42:05;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:44:30;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:46:56;6;2;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:49:22;11;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:51:47;15;13;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:54:13;15;15;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:56:39;10;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T07:59:04;9;9;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:01:30;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:03:56;9;9;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:06:22;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:08:47;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:11:12;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:13:38;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:16:04;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:18:29;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:20:55;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:23:20;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:25:52;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:28:11;9;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:30:37;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:33:02;8;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:35:28;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:37:53;10;9;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:40:19;8;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:42:45;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:45:11;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:47:36;11;9;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:50:01;8;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:52:26;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:54:52;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:57:17;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T08:59:43;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:02:09;10;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:04:34;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:07:00;7;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:09:25;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:11:51;7;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:14:16;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:16:42;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:19:10;6;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:21:33;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:23:59;7;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:26:25;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:28:50;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:31:16;8;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:33:41;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:36:07;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:38:32;8;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:40:59;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:43:23;8;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:45:49;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:48:14;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:50:40;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:53:06;7;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:55:31;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T09:57:56;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:00:22;6;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:02:58;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:05:13;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:07:43;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:10:04;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:10:18;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:12:40;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:15:08;7;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:17:34;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:19:58;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:22:23;8;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:24:49;6;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:27:14;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:29:40;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:32:05;9;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:34:31;6;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:36:56;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:39:41;6;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:41:47;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:44:13;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:46:39;8;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:49:05;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:51:34;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:53:55;7;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:56:21;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T10:58:48;9;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:01:13;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:03:37;9;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:06:05;8;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:08:28;10;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:10:55;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:13:20;9;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:15:49;10;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:18:18;9;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:20:36;11;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:23:03;12;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:25:28;13;13;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:27:54;13;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:30:28;15;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:32:48;12;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:35:14;17;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:37:36;18;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:40:01;17;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:42:31;17;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:44:56;17;15;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:47:19;19;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:49:45;16;15;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:52:13;24;17;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:54:40;17;15;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:57:00;18;18;
77794;PMS5003;66985;45.778;3.090;2023-02-28T11:59:29;18;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:01:58;14;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:04:21;18;15;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:06:44;19;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:09:11;14;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:11:35;19;19;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:14:01;19;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:16:58;17;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:18:53;18;15;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:21:16;23;18;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:23:44;20;19;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:26:07;24;19;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:28:31;16;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:30:56;18;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:33:22;19;17;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:35:48;15;15;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:38:14;18;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:40:42;14;13;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:43:04;18;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:45:31;22;18;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:47:55;18;17;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:50:19;22;17;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:52:47;18;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:55:13;21;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T12:57:36;15;15;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:00:03;17;13;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:02:33;17;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:04:55;18;13;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:09:30;15;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:11:56;16;13;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:14:23;12;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:16:49;16;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:19:15;16;13;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:21:41;19;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:24:04;16;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:27:35;14;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:28:57;18;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:31:20;14;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:34:04;17;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:36:22;15;15;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:38:37;15;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:42:22;12;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:43:35;16;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:46:10;14;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:48:19;14;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:50:44;12;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:53:19;14;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:55:35;12;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T13:58:04;14;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:00:29;17;17;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:02:54;12;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:05:17;10;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:07:43;15;13;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:10:07;11;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:13:11;11;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:14:58;11;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:17:24;13;13;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:19:49;12;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:22:17;14;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:24:46;12;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:27:11;10;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:29:36;15;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:31:58;11;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:34:26;12;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:36:47;14;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:39:13;12;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:41:39;11;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:44:13;15;13;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:46:41;10;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T14:48:55;12;11;
