sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:47:05;102086.66;;;-3.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:50:20;102089.16;;;-3.52;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:53:31;102096.09;;;-3.55;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:56:41;102098.59;;;-3.60;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T01:59:59;102096.00;;;-3.60;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T02:03:08;102090.53;;;-3.72;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T02:06:15;102086.97;;;-3.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T02:09:21;102091.22;;;-3.82;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T02:40:36;102090.22;;;-4.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T02:43:53;102079.84;;;-4.29;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T02:47:01;102086.09;;;-4.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T02:50:11;102087.91;;;-4.20;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T02:53:18;102093.31;;;-4.11;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T02:56:27;102094.22;;;-4.09;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T02:59:32;102091.19;;;-4.30;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:02:38;102090.94;;;-4.42;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:05:47;102094.63;;;-4.31;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:08:51;102095.47;;;-4.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:11:55;102099.81;;;-4.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:15:24;102096.06;;;-4.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:21:48;102099.50;;;-4.49;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:25:16;102100.47;;;-4.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:31:40;102106.56;;;-4.44;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:34:49;102102.19;;;-4.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:38:22;102104.47;;;-4.60;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:41:27;102107.47;;;-4.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:44:35;102111.16;;;-4.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:48:24;102111.16;;;-4.34;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:51:32;102111.03;;;-4.40;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:54:44;102118.81;;;-4.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T03:58:26;102100.50;;;-4.43;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:01:37;102107.56;;;-4.39;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:04:44;102107.41;;;-4.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:08:06;102116.22;;;-4.41;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:11:20;102120.50;;;-4.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:14:26;102113.47;;;-4.47;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:17:32;102109.75;;;-4.58;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:20:38;102115.94;;;-4.53;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:23:41;102115.88;;;-4.56;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:26:50;102115.81;;;-4.61;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:29:53;102117.34;;;-4.69;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:32:56;102120.72;;;-4.74;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:36:04;102131.09;;;-4.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:39:08;102127.47;;;-4.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:42:15;102135.34;;;-4.82;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:45:21;102117.84;;;-4.87;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:48:28;102133.75;;;-4.76;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:51:34;102132.13;;;-4.71;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:54:37;102121.56;;;-4.75;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T04:57:42;102132.00;;;-4.77;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:00:45;102130.28;;;-4.76;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:03:49;102134.81;;;-4.66;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:06:52;102109.44;;;-4.72;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:09:54;102130.69;;;-4.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:13:00;102118.50;;;-4.58;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:16:05;102115.81;;;-4.59;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:19:08;102117.75;;;-4.51;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:22:34;102115.81;;;-4.61;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:25:37;102125.94;;;-4.74;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:28:40;102118.75;;;-4.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:31:43;102123.06;;;-4.87;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:34:46;102127.44;;;-4.85;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:37:52;102119.50;;;-4.89;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:40:59;102110.69;;;-4.95;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:44:02;102113.34;;;-4.92;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:47:04;102105.41;;;-4.97;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:50:11;102120.31;;;-4.93;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:53:14;102117.78;;;-4.88;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:56:18;102112.50;;;-4.91;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T05:59:20;102123.97;;;-4.84;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:02:23;102129.31;;;-4.80;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:05:28;102138.09;;;-4.76;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:08:30;102128.44;;;-4.79;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:11:33;102133.16;;;-4.64;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:14:42;102142.09;;;-4.53;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:17:46;102133.56;;;-4.45;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:20:55;102137.31;;;-4.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:23:58;102140.88;;;-4.28;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:27:02;102142.91;;;-4.17;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:30:07;102147.47;;;-4.05;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:33:14;102147.78;;;-3.90;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:36:20;102153.41;;;-3.70;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:39:26;102163.38;;;-3.50;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:42:29;102165.47;;;-3.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:45:33;102167.38;;;-3.22;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:48:37;102180.75;;;-3.05;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:51:42;102173.03;;;-2.96;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:54:47;102181.97;;;-2.85;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T06:58:02;102190.69;;;-2.85;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:01:05;102183.03;;;-2.74;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:04:12;102199.03;;;-2.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:07:15;102191.41;;;-2.38;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:10:18;102186.41;;;-2.23;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:13:41;102204.16;;;-2.00;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:16:44;102200.00;;;-1.86;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:19:48;102184.41;;;-1.71;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:22:57;102192.53;;;-1.50;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:26:01;102191.84;;;-1.32;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:29:04;102171.81;;;-1.18;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:32:07;102179.81;;;-1.08;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:35:10;102169.47;;;-0.86;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:38:17;102172.16;;;-0.77;99.91
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:41:23;102165.31;;;-0.57;100.00
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:44:30;102159.28;;;-0.41;99.71
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:47:39;102162.88;;;-0.22;97.84
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:50:54;102158.53;;;-0.08;96.75
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:53:57;102164.75;;;0.05;95.23
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T07:57:00;102165.69;;;0.20;94.24
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:00:05;102165.72;;;0.31;93.46
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:03:11;102172.78;;;0.48;92.24
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:06:18;102170.19;;;0.56;90.61
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:09:30;102164.94;;;0.62;90.16
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:12:33;102166.72;;;0.81;89.56
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:15:36;102158.81;;;0.93;87.76
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:18:38;102154.41;;;1.00;87.15
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:21:41;102155.28;;;1.17;87.09
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:24:44;102155.28;;;1.31;86.78
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:27:47;102129.72;;;1.39;85.39
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:30:50;102148.19;;;1.48;82.11
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:33:53;102138.56;;;1.11;79.53
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:36:59;102149.09;;;1.39;81.01
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:40:07;102139.38;;;1.63;80.73
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:43:11;102147.22;;;1.82;79.54
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:46:14;102136.72;;;1.58;79.43
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:49:17;102140.22;;;1.65;77.45
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:52:20;102142.06;;;1.31;78.68
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:55:23;102127.94;;;1.56;77.70
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T08:58:26;102128.78;;;1.72;76.67
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:01:30;102157.84;;;1.66;76.96
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:04:33;102162.25;;;1.59;75.54
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:07:36;102147.19;;;1.88;75.88
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:10:39;102141.94;;;1.79;73.16
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:13:44;102141.75;;;2.25;73.86
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:16:47;102140.63;;;2.63;72.68
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:19:49;102126.41;;;2.81;71.90
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:22:52;102122.06;;;2.69;67.84
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:25:55;102141.25;;;2.99;69.23
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:28:58;102134.25;;;2.92;67.76
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:32:08;102142.31;;;2.77;68.14
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:35:11;102153.88;;;2.60;67.18
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:38:17;102151.78;;;3.06;68.64
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:41:26;102159.66;;;3.15;68.17
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:44:41;102158.00;;;2.98;68.78
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:47:48;102158.06;;;2.92;71.20
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:51:05;102157.72;;;3.34;69.62
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:54:23;102158.44;;;3.50;65.87
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T09:57:32;102158.75;;;4.00;65.84
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:00:39;102150.53;;;4.82;62.04
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:07:36;102142.00;;;4.61;62.88
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:10:49;102139.78;;;5.42;62.35
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:14:25;102121.03;;;5.50;59.62
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:17:40;102132.72;;;5.41;58.69
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:20:44;102130.63;;;6.82;53.50
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:23:55;102130.00;;;5.91;54.52
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:27:13;102137.53;;;6.91;54.30
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:30:16;102136.56;;;7.29;53.29
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:33:31;102128.66;;;7.26;53.16
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:36:35;102136.50;;;7.64;51.24
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:39:43;102142.47;;;8.35;49.69
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:46:19;102129.69;;;7.85;51.32
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:49:29;102122.59;;;7.19;51.40
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:52:37;102112.25;;;7.41;49.02
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:55:44;102115.44;;;8.17;48.05
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T10:58:58;102101.53;;;7.75;49.17
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:02:01;102099.47;;;9.49;45.49
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:05:24;102095.56;;;8.27;48.64
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:08:27;102094.38;;;8.06;49.05
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:11:42;102092.16;;;7.28;49.56
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:15:01;102088.13;;;6.41;52.92
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:21:24;102084.50;;;6.43;52.24
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:24:42;102084.44;;;6.46;51.50
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:27:52;102084.94;;;7.33;51.43
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:34:26;102086.59;;;5.91;51.93
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:37:33;102081.03;;;6.02;52.72
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:40:45;102074.69;;;6.47;52.88
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:44:16;102084.84;;;7.02;51.50
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:51:11;102072.16;;;5.58;55.01
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T11:57:38;102075.19;;;5.83;53.28
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T12:07:32;102070.16;;;6.12;54.25
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T12:17:55;102055.72;;;5.82;51.08
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T12:28:12;102052.00;;;5.91;52.68
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T12:31:35;102047.66;;;5.43;54.23
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T12:34:47;102046.06;;;5.77;53.75
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T12:38:14;102039.56;;;5.49;55.40
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T12:41:29;102031.03;;;5.76;53.31
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T12:45:05;102024.34;;;6.00;53.46
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T12:48:15;102015.47;;;5.99;52.66
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T12:51:26;102010.75;;;5.70;53.85
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T12:55:00;102002.50;;;6.61;51.22
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T13:02:09;102012.16;;;5.47;51.20
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T13:09:11;101995.38;;;5.86;53.99
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T13:12:17;101995.63;;;5.74;53.65
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T13:18:32;102001.63;;;4.98;56.95
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T13:21:43;101994.66;;;4.42;60.60
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T13:24:56;102002.38;;;4.55;60.77
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T13:28:01;101998.84;;;4.55;60.77
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T13:31:08;101995.03;;;4.17;60.80
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T13:34:15;101992.28;;;4.23;60.32
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T13:40:34;101978.38;;;4.08;65.18
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T13:50:21;101968.88;;;3.93;63.99
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T13:53:53;101972.34;;;3.98;65.85
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:07:40;101953.31;;;3.72;66.02
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:10:47;101954.09;;;3.77;67.38
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:13:50;101951.50;;;3.74;67.72
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:16:57;101960.28;;;3.76;66.54
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:20:00;101962.91;;;3.79;67.40
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:31:06;101962.06;;;3.77;65.85
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:34:30;101950.66;;;3.70;67.97
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:37:38;101946.31;;;3.66;67.33
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:40:42;101949.91;;;3.62;69.02
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:43:52;101964.91;;;3.62;66.66
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:46:58;101956.09;;;3.61;66.96
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:50:03;101961.44;;;3.58;67.26
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:53:19;101965.88;;;3.55;64.43
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T14:56:43;101951.91;;;3.45;66.19
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:00:20;101950.13;;;3.46;65.39
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:03:37;101943.16;;;3.40;64.63
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:07:17;101940.66;;;3.27;64.41
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:10:25;101936.16;;;3.33;63.93
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:16:41;101925.78;;;3.18;65.28
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:19:52;101927.63;;;3.13;65.24
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:22:56;101928.50;;;3.12;67.08
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:25:59;101930.31;;;3.10;69.86
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:29:24;101924.34;;;2.91;70.14
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:32:28;101929.59;;;2.93;70.34
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:35:34;101921.78;;;2.82;68.35
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:38:38;101928.13;;;2.69;71.66
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:41:41;101934.31;;;2.63;74.43
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:44:44;101925.63;;;2.51;78.54
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:47:47;101938.16;;;2.34;79.89
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:54:32;101932.13;;;2.16;78.80
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T15:57:36;101936.72;;;1.93;80.97
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T16:00:43;101935.94;;;1.81;81.64
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T16:03:53;101936.81;;;1.77;80.47
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T16:07:12;101932.44;;;1.73;80.72
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T16:10:16;101934.25;;;1.68;79.51
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T16:13:19;101940.41;;;1.63;80.38
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T16:16:24;101947.56;;;1.46;81.94
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T16:19:28;101953.00;;;1.07;85.15
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T16:22:30;101946.03;;;0.85;86.90
69378;BME280;56547;53.28245847;19.42372514;2023-02-28T16:25:39;101937.31;;;0.62;87.87
