sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:01:28;3.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:03:55;3.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:06:24;3.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:08:52;3.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:11:20;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:14:08;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:16:34;3.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:19:01;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:21:28;2.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:23:54;3.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:26:19;3.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:28:45;3.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:31:14;2.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:33:45;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:36:14;2.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:38:40;3.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:41:08;2.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:46:26;3.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:48:55;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:51:24;2.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:53:51;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:56:17;2.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T01:58:43;2.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:01:08;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:03:39;2.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:06:10;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:08:39;2.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:11:13;3.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:13:43;2.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:21:43;2.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:35:45;2.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:38:26;2.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:41:09;2.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:43:50;2.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:46:27;2.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:49:04;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:51:36;2.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:54:15;2.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T02:59:36;2.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:02:05;3.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:04:41;2.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:07:08;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:09:39;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:12:12;3.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:14:43;2.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:17:20;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:19:49;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:22:30;3.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:25:00;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:27:40;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:30:19;3.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:32:53;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:35:25;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:37:53;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:40:22;3.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:42:57;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:45:24;2.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:47:52;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T03:50:20;3.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:01:40;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:07:05;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:12:46;3.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:15:17;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:17:47;3.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:20:15;3.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:22:48;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:25:17;3.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:27:53;3.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:30:20;3.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:32:47;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:35:15;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:37:43;3.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:40:13;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:42:43;3.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:45:24;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:47:52;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:50:22;3.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:52:54;3.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:55:23;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T04:57:51;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:00:17;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:02:50;3.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:05:21;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:07:58;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:10:44;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:13:16;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:15:43;3.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:18:11;3.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:20:44;3.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:23:31;3.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:26:02;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:28:28;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:31:07;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:33:35;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:36:04;4.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:38:31;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:41:10;3.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:44:00;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:46:31;3.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:49:20;3.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:51:49;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:54:31;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:56:59;3.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T05:59:26;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:01:58;3.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:04:25;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:09:39;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:12:08;3.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:14:33;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:16:59;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:19:28;3.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:21:57;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:24:27;3.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:26:54;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:29:28;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:31:54;3.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:34:22;3.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:36:50;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:39:17;2.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:41:43;3.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:44:09;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:46:35;3.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:49:00;3.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:51:27;3.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:53:58;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:56:24;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T06:58:52;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:01:25;3.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:03:52;3.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:06:35;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:09:04;3.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:11:32;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:13:59;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:16:25;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:19:00;3.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:21:34;3.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:24:11;3.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:26:55;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:29:21;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:31:48;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:34:13;3.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:36:39;4.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:39:14;3.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:41:41;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:44:10;4.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:46:36;4.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:49:03;3.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:51:29;4.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:53:57;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:56:24;3.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T07:59:05;3.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:01:36;3.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:04:09;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:06:40;3.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:09:14;3.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:11:49;4.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:14:23;3.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:16:54;3.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:19:25;3.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:22:00;4.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:24:51;3.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:27:19;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:29:53;4.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:32:35;3.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:35:28;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:38:00;4.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:40:32;4.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:42:59;3.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:45:29;4.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:47:58;4.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:50:28;3.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:52:57;3.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:55:23;4.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T08:57:55;4.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:00:27;4.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:03:12;4.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:05:59;4.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:08:25;5.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:11:00;5.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:13:33;4.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:16:00;4.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:18:27;4.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:20:57;5.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:24:01;3.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:26:35;3.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:29:11;4.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:31:55;5.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:34:33;4.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:36:59;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:39:35;4.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:42:36;5.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:45:20;5.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:48:01;5.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:50:37;4.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:53:23;4.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:56:03;4.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T09:58:48;4.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:07:05;5.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:09:42;5.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:17:26;5.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:20:15;4.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:25:52;6.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:28:58;6.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:31:31;5.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:36:26;6.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:39:23;5.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:42:03;6.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:44:44;7.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:47:28;6.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:49:59;7.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T10:52:36;7.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:01:27;6.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:04:16;6.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:07:06;6.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:09:35;7.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:12:22;7.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:15:20;7.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:18:06;7.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:23:06;7.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:25:40;7.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:30:56;8.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:36:08;8.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:41:26;8.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:44:17;8.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:46:52;8.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:49:26;7.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:51:53;7.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:54:21;8.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:56:52;8.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T11:59:33;8.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T12:05:18;8.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T12:07:50;8.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T12:10:18;8.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T12:12:51;7.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T12:15:23;7.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T12:17:59;8.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T12:20:51;8.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T12:23:30;8.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T12:26:10;7.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T12:29:02;7.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T12:34:55;6.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T12:54:11;8.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T12:59:19;8.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T13:13:22;8.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T13:15:52;8.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T13:18:26;8.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T13:21:23;8.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T13:23:58;8.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T13:26:30;8.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T13:29:07;8.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T13:31:40;8.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T13:36:48;8.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T13:39:29;8.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T13:42:05;8.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T13:44:52;8.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T13:50:29;8.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:01:20;7.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:04:13;7.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:06:49;6.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:09:17;6.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:11:51;6.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:14:18;7.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:16:46;7.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:19:15;6.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:21:50;7.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:24:16;7.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:26:50;6.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:29:19;6.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:31:50;7.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:34:19;6.60;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:36:46;5.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:39:17;6.20;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:41:44;6.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:44:40;6.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:47:10;6.00;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:49:36;6.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:52:07;6.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:54:41;6.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:57:18;6.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T14:59:47;6.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T15:02:18;6.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T15:04:45;6.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T15:07:16;6.10;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T15:09:43;6.50;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T15:12:32;6.70;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T15:15:06;5.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T15:17:38;5.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T15:22:49;6.30;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T15:25:25;6.90;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T15:27:56;6.80;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T15:35:52;6.40;99.90
52901;DHT22;38764;53.16041646;7.02577703;2023-02-24T15:38:29;6.50;99.90
