sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:44:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:46:06;33.94;33.94;;33.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:48:05;44.15;44.15;;44.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:50:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:52:06;28.24;28.24;;28.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:54:05;46.15;46.15;;46.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:56:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T00:58:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:00:10;31.82;31.82;;31.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:02:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:04:05;44.09;44.09;;44.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:06:10;39.62;39.62;;39.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:08:06;33.91;33.91;;33.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:10:06;21.95;21.95;;21.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:12:06;38.13;38.13;;38.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:14:08;39.67;39.67;;39.67;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:16:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:18:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:20:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:22:05;42.15;42.15;;42.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:24:06;42.18;42.18;;42.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:26:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:28:06;27.72;27.72;;27.72;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:30:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:32:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:34:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:36:07;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:38:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:40:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:42:06;49.74;49.74;;49.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:44:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:46:23;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:48:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:50:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:52:11;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:56:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T01:58:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:00:12;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:02:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:04:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:06:09;39.90;39.90;;39.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:08:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:10:10;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:12:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:14:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:16:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:18:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:28:10;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:30:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:32:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:34:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:38:05;52.01;52.01;;52.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:40:17;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:42:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:44:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:46:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:48:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:50:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:52:06;26.06;26.06;;26.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:54:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:56:06;38.26;38.26;;38.26;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T02:58:05;40.24;40.24;;40.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:00:13;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:02:07;29.99;29.99;;29.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:04:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:06:08;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:08:05;44.01;44.01;;44.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:10:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:12:06;48.25;48.25;;48.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:14:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:16:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:18:05;31.88;31.88;;31.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:20:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:22:06;35.91;35.91;;35.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:24:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:26:16;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:28:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:30:10;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:32:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:34:08;51.99;51.99;;51.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:36:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:38:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:40:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:42:05;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:44:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:46:06;34.10;34.10;;34.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:48:06;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:50:08;23.94;23.94;;23.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:52:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:54:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:56:07;47.82;47.82;;47.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T03:58:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:00:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:02:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:04:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:06:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:08:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:10:06;45.81;45.81;;45.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:12:05;16.05;16.05;;16.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:14:05;36.04;36.04;;36.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:16:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:18:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:20:10;37.84;37.84;;37.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:22:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:24:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:26:05;37.65;37.65;;37.65;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:28:09;21.98;21.98;;21.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:30:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:32:06;44.01;44.01;;44.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:34:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:36:06;24.09;24.09;;24.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:38:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:40:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:42:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:44:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:46:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:48:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:50:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:52:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:54:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:56:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T04:58:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:00:09;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:02:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:04:06;30.10;30.10;;30.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:06:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:08:06;44.03;44.03;;44.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:10:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:12:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:14:05;30.18;30.18;;30.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:16:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:18:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:20:11;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:22:05;35.85;35.85;;35.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:24:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:26:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:28:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:30:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:32:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:34:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:36:06;45.74;45.74;;45.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:38:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:40:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:42:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:44:05;53.98;53.98;;53.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:46:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:48:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:50:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:52:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:54:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:56:09;25.98;25.98;;25.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T05:58:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:00:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:02:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:04:05;43.85;43.85;;43.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:06:06;25.91;25.91;;25.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:08:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:10:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:12:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:14:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:16:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:18:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:20:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:22:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:24:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:26:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:28:05;26.17;26.17;;26.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:30:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:32:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:34:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:36:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:38:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:40:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:42:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:44:06;26.06;26.06;;26.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:46:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:48:05;30.05;30.05;;30.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:50:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:52:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:54:06;46.05;46.05;;46.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:56:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T06:58:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:00:10;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:02:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:04:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:06:05;32.02;32.02;;32.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:08:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:10:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:12:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:14:05;40.14;40.14;;40.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:16:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:18:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:20:06;43.84;43.84;;43.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:22:06;48.12;48.12;;48.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:24:05;47.99;47.99;;47.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:26:06;36.06;36.06;;36.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:28:05;43.81;43.81;;43.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:30:07;50.01;50.01;;50.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:32:06;35.87;35.87;;35.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:34:05;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:36:07;30.05;30.05;;30.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:38:05;30.10;30.10;;30.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:40:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:42:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:44:05;32.19;32.19;;32.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:46:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:48:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:50:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:52:06;28.07;28.07;;28.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:54:05;26.18;26.18;;26.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:56:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T07:58:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T08:00:08;58.01;58.01;;58.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T08:02:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T08:04:05;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T08:06:06;35.85;35.85;;35.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-15T08:08:07;32.00;32.00;;32.00;60000
