sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:24:17;4.73;4.73;4.73;4.50;35.43;35.43;35.42;35.31;30.33;43.47;20.04;49.88
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:26:47;5.26;5.26;5.26;5.00;39.39;39.37;39.37;39.23;33.71;44.94;20.03;49.87
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:29:17;5.69;5.69;5.69;5.42;42.56;42.55;42.52;42.39;36.43;45.19;20.02;49.89
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:31:47;5.50;5.50;5.50;5.25;41.27;41.27;41.27;41.11;35.33;44.09;20.01;49.89
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:34:23;5.25;5.25;5.25;4.99;39.33;39.32;39.31;39.18;33.66;43.29;20.00;49.87
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:36:55;4.99;4.99;4.99;4.75;37.39;37.39;37.39;37.26;32.01;42.59;19.99;49.91
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:39:25;4.69;4.69;4.69;4.49;35.22;35.21;35.19;35.09;30.16;44.49;19.98;49.95
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:41:55;5.21;5.21;5.21;4.98;39.06;39.04;39.04;38.91;33.44;44.77;19.98;49.98
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:44:28;5.63;5.63;5.63;5.38;42.20;42.19;42.18;42.04;36.13;44.71;19.97;49.98
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:46:58;4.27;4.27;4.27;4.08;32.06;32.05;32.04;31.93;27.43;43.42;19.96;49.99
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:49:33;4.47;4.47;4.47;4.27;33.54;33.53;33.53;33.42;28.71;43.43;19.96;50.00
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:52:04;5.18;5.18;5.18;4.94;38.79;38.77;38.75;38.63;33.18;41.96;19.95;49.95
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:54:34;5.30;5.30;5.30;5.05;39.67;39.65;39.64;39.51;33.95;43.70;19.94;49.99
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:57:10;5.89;5.89;5.87;5.59;43.92;43.91;43.89;43.73;37.55;46.27;19.93;49.99
83567;SEN5x;75969;52.122;5.404;2024-03-22T01:59:40;4.65;4.65;4.65;4.43;34.85;34.85;34.84;34.73;29.85;42.61;19.92;50.04
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:02:13;5.94;5.94;5.94;5.69;44.53;44.52;44.50;44.36;38.12;42.80;19.91;49.99
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:04:49;5.44;5.44;5.44;5.17;40.69;40.67;40.66;40.53;34.83;43.24;19.90;50.05
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:07:19;5.36;5.36;5.36;5.11;40.17;40.16;40.16;40.02;34.38;44.61;19.89;50.07
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:09:49;5.26;5.26;5.26;5.05;39.53;39.53;39.51;39.35;33.83;42.97;19.88;50.04
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:12:21;5.57;5.57;5.57;5.32;41.77;41.77;41.77;41.62;35.75;44.65;19.87;50.07
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:14:57;5.39;5.39;5.39;5.15;40.46;40.45;40.45;40.29;34.63;44.77;19.85;50.12
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:17:30;5.67;5.67;5.65;5.37;42.19;42.18;42.17;42.00;36.08;46.51;19.85;50.11
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:20:00;5.85;5.85;5.83;5.53;43.51;43.50;43.49;43.33;37.21;45.43;19.84;50.11
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:22:32;5.05;5.05;5.05;4.82;37.86;37.85;37.81;37.69;32.40;44.57;19.83;50.14
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:25:04;6.23;6.23;6.23;5.94;46.71;46.67;46.66;46.52;39.97;44.97;19.82;50.16
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:27:35;5.23;5.23;5.23;5.00;39.30;39.30;39.30;39.14;33.64;45.44;19.80;50.17
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:30:05;5.99;5.99;5.99;5.71;44.89;44.87;44.87;44.73;38.43;43.39;19.80;50.18
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:32:38;5.64;5.64;5.64;5.40;42.35;42.33;42.32;42.18;36.26;44.14;19.79;50.24
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:35:10;6.09;6.09;6.09;5.81;45.69;45.69;45.66;45.52;39.10;45.07;19.77;50.23
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:37:41;5.35;5.35;5.35;5.08;40.06;40.05;40.03;39.89;34.29;46.04;19.77;50.24
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:40:14;6.01;6.01;6.01;5.73;45.09;45.07;45.06;44.90;38.58;45.87;19.76;50.26
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:42:47;5.66;5.66;5.65;5.35;42.18;42.18;42.17;42.01;36.08;45.91;19.74;50.27
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:45:17;5.41;5.41;5.41;5.16;40.51;40.49;40.47;40.31;34.67;43.61;19.74;50.25
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:47:49;5.11;5.11;5.11;4.88;38.30;38.29;38.27;38.15;32.77;45.23;19.73;50.25
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:50:19;5.08;5.08;5.08;4.87;38.17;38.16;38.16;38.03;32.67;44.97;19.73;50.31
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:52:50;5.33;5.33;5.33;5.09;40.01;40.01;40.00;39.85;34.25;44.29;19.72;50.31
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:55:22;5.33;5.33;5.33;5.09;39.98;39.97;39.97;39.81;34.22;45.82;19.71;50.29
83567;SEN5x;75969;52.122;5.404;2024-03-22T02:57:52;5.51;5.51;5.51;5.26;41.29;41.27;41.26;41.12;35.33;45.59;19.70;50.29
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:00:25;5.37;5.37;5.37;5.12;40.17;40.17;40.17;40.05;34.40;44.84;19.70;50.29
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:02:55;4.84;4.84;4.84;4.59;36.17;36.15;36.15;36.03;30.96;42.76;19.68;50.35
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:05:30;5.37;5.37;5.37;5.10;40.13;40.11;40.11;39.98;34.36;42.51;19.67;50.32
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:08:03;5.54;5.54;5.54;5.29;41.54;41.53;41.52;41.38;35.56;44.36;19.66;50.36
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:10:33;5.56;5.56;5.56;5.31;41.68;41.67;41.66;41.53;35.67;43.69;19.65;50.33
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:13:05;5.88;5.88;5.88;5.59;44.00;43.99;43.99;43.83;37.67;43.40;19.64;50.38
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:15:38;5.39;5.39;5.39;5.13;40.35;40.35;40.34;40.21;34.55;45.35;19.64;50.43
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:18:08;5.60;5.60;5.59;5.33;41.90;41.90;41.89;41.75;35.85;46.36;19.63;50.39
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:20:40;6.10;6.10;6.10;5.81;45.77;45.76;45.75;45.59;39.19;43.51;19.62;50.41
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:23:10;6.27;6.27;6.27;5.97;46.91;46.90;46.89;46.72;40.16;44.71;19.61;50.44
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:25:45;6.23;6.23;6.23;5.96;46.81;46.79;46.78;46.63;40.05;43.43;19.60;50.41
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:28:17;6.01;6.01;6.01;5.74;45.07;45.06;45.05;44.90;38.58;45.07;19.59;50.41
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:30:52;6.56;6.56;6.56;6.24;49.08;49.07;49.05;48.89;42.00;44.94;19.58;50.44
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:33:22;5.68;5.68;5.68;5.42;42.58;42.57;42.55;42.42;36.43;44.85;19.57;50.44
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:35:57;5.89;5.89;5.89;5.62;44.03;44.03;44.03;43.88;37.71;45.06;19.56;50.45
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:38:27;5.71;5.67;5.52;5.11;40.24;40.23;40.19;39.90;34.05;47.23;19.55;50.45
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:40:57;5.52;5.52;5.52;5.28;41.41;41.39;41.39;41.25;35.45;43.53;19.55;50.48
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:43:30;6.11;6.11;6.11;5.83;45.77;45.77;45.76;45.58;39.19;43.45;19.54;50.48
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:46:08;6.04;6.04;6.04;5.77;45.35;45.35;45.34;45.17;38.82;44.83;19.53;50.49
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:48:38;5.95;5.95;5.95;5.67;44.59;44.58;44.56;44.41;38.16;45.41;19.52;50.52
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:51:13;5.97;5.95;5.93;5.62;44.19;44.18;44.16;43.99;37.75;46.69;19.52;50.51
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:53:44;6.23;6.23;6.23;5.94;46.64;46.63;46.62;46.47;39.91;44.26;19.51;50.52
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:56:18;6.37;6.37;6.33;6.01;47.27;47.26;47.25;47.07;40.41;46.55;19.50;50.53
83567;SEN5x;75969;52.122;5.404;2024-03-22T03:58:50;7.23;7.23;7.23;6.91;54.24;54.23;54.23;54.03;46.42;43.04;19.49;50.50
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:01:21;6.10;6.10;6.10;5.81;45.67;45.67;45.65;45.50;39.09;46.25;19.48;50.53
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:03:53;6.59;6.55;6.45;6.04;47.47;47.45;47.42;47.16;40.38;46.62;19.46;50.56
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:06:26;6.17;6.17;6.17;5.90;46.34;46.33;46.31;46.15;39.66;45.95;19.46;50.58
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:08:56;5.74;5.74;5.74;5.46;42.96;42.95;42.94;42.79;36.78;43.63;19.45;50.62
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:11:29;5.91;5.91;5.91;5.63;44.31;44.31;44.30;44.13;37.93;45.82;19.44;50.56
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:13:59;5.38;5.38;5.38;5.13;40.33;40.32;40.32;40.17;34.51;43.57;19.43;50.60
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:16:32;6.22;6.22;6.21;5.93;46.59;46.59;46.57;46.41;39.88;46.21;19.43;50.67
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:19:04;6.42;6.42;6.42;6.11;48.09;48.07;48.07;47.91;41.17;45.60;19.42;50.63
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:21:37;6.11;6.08;6.02;5.67;44.59;44.59;44.55;44.34;38.00;47.14;19.42;50.63
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:24:10;6.37;6.34;6.24;5.83;45.93;45.93;45.89;45.62;39.05;46.87;19.41;50.61
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:26:43;6.03;6.03;6.03;5.76;45.16;45.15;45.15;45.00;38.67;45.69;19.40;50.61
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:29:13;7.01;7.01;7.01;6.69;52.49;52.48;52.47;52.29;44.94;44.53;19.39;50.62
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:31:46;6.58;6.58;6.58;6.28;49.25;49.24;49.23;49.07;42.15;44.53;19.39;50.63
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:34:19;6.25;6.25;6.25;5.97;46.92;46.91;46.88;46.73;40.15;44.34;19.38;50.63
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:36:50;7.03;7.03;7.03;6.69;52.67;52.66;52.65;52.47;45.06;44.33;19.37;50.63
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:39:22;7.17;7.17;7.17;6.84;53.76;53.75;53.74;53.55;46.01;45.12;19.36;50.62
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:41:56;7.17;7.17;7.14;6.80;53.42;53.41;53.38;53.20;45.69;46.26;19.35;50.63
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:44:27;7.11;7.11;7.11;6.78;53.22;53.22;53.20;53.02;45.55;45.50;19.33;50.65
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:47:02;7.39;7.39;7.39;7.04;55.39;55.37;55.35;55.17;47.41;43.01;19.33;50.66
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:49:32;6.53;6.53;6.53;6.23;48.89;48.86;48.85;48.69;41.85;44.02;19.32;50.69
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:52:02;6.51;6.51;6.51;6.20;48.74;48.73;48.71;48.55;41.71;44.71;19.30;50.72
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:54:32;6.87;6.87;6.87;6.54;51.51;51.50;51.47;51.31;44.08;44.21;19.30;50.75
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:57:04;7.11;7.11;7.11;6.78;53.24;53.23;53.23;53.03;45.57;43.03;19.29;50.70
83567;SEN5x;75969;52.122;5.404;2024-03-22T04:59:37;7.51;7.51;7.51;7.17;56.37;56.36;56.33;56.15;48.24;43.01;19.27;50.75
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:02:09;7.25;7.25;7.25;6.92;54.30;54.29;54.29;54.09;46.49;43.99;19.27;50.74
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:04:39;7.41;7.41;7.41;7.08;55.50;55.50;55.49;55.30;47.52;42.75;19.26;50.75
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:07:09;7.62;7.62;7.62;7.25;57.05;57.04;57.03;56.83;48.83;44.12;19.25;50.80
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:09:44;7.06;7.03;6.96;6.53;51.33;51.32;51.30;51.03;43.73;47.06;19.24;50.81
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:12:17;6.82;6.82;6.82;6.51;51.14;51.13;51.11;50.95;43.77;45.54;19.24;50.85
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:14:47;6.84;6.83;6.83;6.50;51.03;51.02;51.00;50.81;43.66;45.97;19.23;50.78
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:17:17;7.35;7.35;7.35;7.00;55.04;55.03;55.01;54.83;47.11;45.01;19.22;50.79
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:19:49;6.98;6.85;6.60;6.01;47.35;47.34;47.26;46.84;39.86;47.04;19.21;50.84
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:22:21;7.51;7.51;7.51;7.17;56.35;56.34;56.33;56.14;48.23;42.45;19.20;50.82
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:24:51;7.91;7.75;7.45;6.74;53.08;53.05;52.99;52.47;44.57;47.79;19.20;50.83
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:27:21;7.18;7.16;7.10;6.71;52.75;52.73;52.72;52.48;45.02;46.55;19.19;50.84
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:29:51;7.05;7.05;7.05;6.71;52.77;52.77;52.77;52.57;45.16;46.23;19.19;50.82
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:32:21;7.09;7.09;7.09;6.76;53.17;53.15;53.14;52.96;45.49;45.49;19.18;50.82
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:34:54;7.01;7.01;7.01;6.64;52.29;52.27;52.25;52.05;44.71;45.71;19.17;50.87
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:37:26;7.50;7.50;7.50;7.14;56.14;56.13;56.12;55.93;48.06;44.82;19.17;50.83
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:40:03;7.52;7.52;7.52;7.15;56.31;56.30;56.29;56.10;48.19;43.77;19.17;50.83
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:42:34;8.33;8.33;8.33;7.95;62.46;62.45;62.43;62.22;53.45;43.87;19.17;50.89
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:45:06;7.24;7.24;7.24;6.90;54.25;54.24;54.22;54.04;46.43;43.88;19.17;50.92
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:47:39;8.31;8.31;8.31;7.93;62.38;62.38;62.36;62.13;53.39;45.72;19.17;50.98
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:50:11;7.18;7.15;7.02;6.58;51.73;51.71;51.67;51.38;43.97;46.93;19.17;51.05
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:52:45;6.91;6.91;6.91;6.59;51.77;51.77;51.75;51.58;44.30;45.27;19.19;51.18
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:55:17;6.51;6.51;6.51;6.21;48.82;48.81;48.81;48.63;41.79;44.81;19.22;51.24
83567;SEN5x;75969;52.122;5.404;2024-03-22T05:57:49;5.95;5.95;5.95;5.67;44.53;44.53;44.51;44.36;38.13;43.39;19.26;51.35
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:00:21;7.41;7.41;7.41;7.06;55.49;55.47;55.47;55.27;47.49;44.28;19.31;51.38
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:02:52;6.80;6.80;6.80;6.47;50.89;50.89;50.87;50.71;43.57;44.29;19.37;51.44
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:05:25;6.90;6.90;6.90;6.59;51.81;51.79;51.79;51.61;44.34;45.05;19.43;51.49
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:07:55;6.28;6.28;6.28;5.99;47.14;47.13;47.13;46.95;40.35;44.49;19.51;51.52
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:10:30;6.35;6.35;6.35;6.05;47.47;47.47;47.46;47.29;40.63;45.47;19.60;51.51
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:13:03;5.88;5.88;5.88;5.62;44.05;44.05;44.03;43.89;37.71;44.34;19.69;51.53
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:15:33;6.62;6.62;6.62;6.32;49.59;49.59;49.57;49.39;42.45;44.34;19.79;51.51
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:18:03;6.17;6.16;6.16;5.87;46.20;46.19;46.19;46.02;39.55;45.56;19.89;51.45
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:20:33;6.22;6.22;6.22;5.93;46.65;46.65;46.65;46.47;39.93;44.90;19.98;51.38
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:23:07;6.83;6.80;6.78;6.45;50.70;50.69;50.67;50.49;43.34;44.26;20.08;51.31
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:25:38;7.27;7.27;7.27;6.93;54.40;54.39;54.37;54.19;46.58;44.27;20.16;51.19
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:28:13;5.85;5.85;5.85;5.59;43.92;43.91;43.90;43.73;37.57;42.47;20.25;51.15
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:30:43;6.22;6.22;6.22;5.93;46.57;46.57;46.56;46.39;39.86;45.59;20.33;51.05
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:33:18;6.28;6.28;6.28;5.98;47.13;47.11;47.10;46.93;40.33;43.56;20.40;50.98
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:35:51;6.25;6.25;6.23;5.92;46.56;46.53;46.53;46.36;39.81;46.17;20.47;50.87
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:38:21;6.82;6.81;6.77;6.43;50.54;50.53;50.51;50.29;43.19;46.97;20.53;50.85
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:40:53;6.53;6.45;6.31;5.84;45.93;45.91;45.87;45.55;38.89;47.41;20.60;50.77
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:43:29;6.95;6.95;6.95;6.60;51.97;51.97;51.95;51.77;44.48;45.59;20.65;50.72
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:46:02;7.14;7.08;6.94;6.49;50.98;50.95;50.91;50.60;43.27;49.03;20.70;50.65
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:48:34;7.07;7.03;6.95;6.52;51.29;51.27;51.25;50.98;43.65;47.87;20.75;50.58
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:51:04;7.52;7.48;7.45;7.07;55.55;55.55;55.55;55.31;47.46;46.79;20.79;50.53
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:53:37;7.72;7.72;7.72;7.37;57.93;57.92;57.91;57.72;49.59;45.57;20.83;50.44
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:56:07;7.18;7.17;7.16;6.79;53.42;53.41;53.39;53.19;45.69;47.13;20.87;50.38
83567;SEN5x;75969;52.122;5.404;2024-03-22T06:58:42;7.95;7.92;7.82;7.32;57.64;57.62;57.60;57.29;49.06;47.99;20.90;50.33
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:01:17;7.39;7.37;7.27;6.83;53.74;53.73;53.70;53.43;45.77;48.82;20.93;50.25
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:03:51;8.64;8.59;8.49;7.99;62.72;62.72;62.67;62.35;53.41;47.52;20.95;50.13
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:06:23;7.86;7.83;7.75;7.33;57.61;57.60;57.55;57.31;49.13;47.49;20.96;50.11
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:08:56;7.74;7.74;7.74;7.37;57.91;57.90;57.89;57.69;49.55;46.55;20.98;50.08
83567;SEN5x;75969;52.122;5.404;2024-03-22T07:11:26;8.48;8.46;8.42;8.00;62.79;62.75;62.73;62.49;53.61;49.19;20.99;50.02
