sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:32:25;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:32:56;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:33:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:33:59;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:34:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:35:01;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:35:31;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:36:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:36:35;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:37:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:37:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:38:09;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:38:42;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:39:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:39:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:40:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:40:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:41:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:41:52;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:42:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:42:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:43:25;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:43:56;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:44:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:44:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:45:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:46:01;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:46:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:47:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:47:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:48:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:48:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:49:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:49:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:50:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:50:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:51:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:51:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:52:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:52:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:53:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:53:52;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:54:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:54:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:55:25;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:55:56;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:56:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:56:59;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:57:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:58:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:58:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:59:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T00:59:36;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:00:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:00:42;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:01:12;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:01:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:02:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:02:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:03:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:03:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:04:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:04:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:05:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:05:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:06:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:06:56;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:07:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:07:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:08:29;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:09:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:09:31;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:10:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:10:33;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:11:04;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:11:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:12:09;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:12:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:13:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:13:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:14:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:14:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:15:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:15:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:16:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:16:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:17:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:17:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:18:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:18:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:19:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:19:59;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:20:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:21:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:21:33;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:22:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:22:35;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:23:06;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:23:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:24:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:24:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:25:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:25:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:26:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:26:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:27:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:27:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:28:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:28:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:29:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:29:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:30:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:30:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:31:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:31:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:32:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:32:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:33:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:34:01;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:34:31;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:35:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:35:36;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:36:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:36:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:37:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:37:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:38:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:38:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:39:12;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:39:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:40:14;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:40:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:41:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:41:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:42:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:42:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:43:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:43:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:44:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:44:56;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:45:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:45:59;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:46:31;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:47:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:47:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:48:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:48:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:49:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:49:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:50:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:50:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:51:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:51:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:52:29;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:53:01;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:53:35;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:54:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:54:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:55:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:55:42;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:56:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-17T01:56:47;0.62;0.00;0.00;0.62;0.00;0.00
