sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:55:33;89.10635081647672;;;224;150831
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T01:58:03;82.79980096201692;;;208;150725
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:05:36;79.18627437910762;;;198;150026
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:08:06;100.69799059371483;;;258;153727
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:10:37;85.16904463415119;;;214;150759
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:13:07;86.6391558643713;;;218;150971
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:15:39;75.31212243254129;;;187;148980
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:18:09;95.51868097024784;;;241;151384
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:20:40;81.17213615378049;;;206;152269
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:23:12;86.38042043803405;;;216;150034
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:25:49;85.30314505520788;;;214;150522
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:33:15;83.47552172201077;;;212;152380
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:38:16;78.39307395871826;;;198;151544
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:40:47;84.61054652586978;;;213;151045
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:43:18;83.1272828515177;;;209;150853
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:45:49;85.42232157113204;;;214;150312
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:48:19;81.86617977602151;;;207;151711
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:50:50;93.29329329329329;;;233;149850
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:53:21;81.48212252940746;;;204;150217
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T02:55:58;75.91883538397664;;;192;151741
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:00:54;86.52390222799048;;;220;152559
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:03:23;82.50737384742115;;;207;150532
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:05:54;84.41519473505231;;;211;149973
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:08:24;79.9051209509107;;;201;150929
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:10:55;75.0015369167401;;;183;146397
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:13:26;74.71346798273636;;;191;153386
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:15:57;84.61957270395612;;;215;152447
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:18:27;87.06541833144493;;;219;150921
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:20:58;87.139901321025;;;219;150792
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:28:31;98.64168804566155;;;248;150849
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:31:01;70.02111426663339;;;173;148241
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:33:32;86.14303414909169;;;219;152537
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:36:03;76.96274844289285;;;194;151242
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:38:33;86.87277919835287;;;218;150565
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:41:04;87.61798558285874;;;220;150654
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:43:35;82.17709760019055;;;207;151137
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:46:06;93.06164834945382;;;233;150223
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:48:37;89.68669184419913;;;226;151193
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:56:09;81.0565023130758;;;205;151746
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T03:58:40;82.3465450253935;;;207;150826
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:01:11;88.12321371864084;;;222;151152
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:03:42;85.42588699874413;;;212;148901
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:06:12;69.94609958805152;;;178;152689
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:08:43;78.04904215587011;;;194;149137
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:11:14;80.27205504369489;;;203;151734
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:13:45;81.35057754961004;;;206;151935
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:16:18;79.587266037434;;;199;150024
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:23:48;90.97409820435405;;;229;151032
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:26:18;80.87917925561938;;;203;150595
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:28:49;91.91360121485803;;;230;150141
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:31:20;80.48582246862837;;;203;151331
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:33:51;86.10447342775902;;;215;149818
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:36:21;88.40961801494637;;;223;151341
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:42:22;83.1774585107653;;;209;150762
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:44:46;75.27581216892582;;;189;150646
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:52:16;87.49312317308393;;;220;150869
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:54:46;86.37294458749822;;;213;147963
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:57:19;82.45354660970034;;;211;153541
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T04:59:48;92.28618037753438;;;231;150185
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:02:19;82.04284016913039;;;206;150653
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:04:49;87.48210593287736;;;220;150888
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:07:20;83.20615752106696;;;209;150710
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:09:52;78.27814569536424;;;197;151000
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:12:21;73.60352235955652;;;185;150808
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:14:53;96.57337448121741;;;242;150352
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:22:25;84.29367598624263;;;212;150901
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:24:56;88.02676650999761;;;221;150636
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:27:27;79.78459482524792;;;201;151157
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:29:57;81.15419296663661;;;204;150824
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:32:28;92.53596404924615;;;232;150428
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:34:58;77.54623461066994;;;194;150104
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:37:30;82.07337703531402;;;207;151328
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:40:07;77.19754347335889;;;194;150782
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:42:38;84.874605042239;;;214;151282
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:47:33;87.41742810806535;;;221;151686
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:50:04;88.71365204534253;;;222;150146
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:52:34;87.62597059309434;;;221;151325
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:55:06;84.02524739661112;;;211;150669
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T05:57:36;82.56016672344349;;;206;149709
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:02:37;80.08180828176047;;;201;150596
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:05:15;84.23394787031151;;;212;151008
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:07:39;87.82785739949699;;;220;150294
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:15:12;82.87843168506195;;;208;150582
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:17:41;84.64087515470915;;;212;150282
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:20:12;87.04465510045907;;;219;150957
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:22:42;83.75578576151642;;;209;149721
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:25:13;84.72048207147544;;;213;150849
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:27:44;79.78192939299248;;;200;150410
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:30:16;82.42083262129796;;;209;152146
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:32:47;85.35928681119243;;;214;150423
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:35:17;92.12362911266202;;;231;150450
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:42:49;90.50667931388823;;;229;151812
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:45:21;83.00348164524286;;;209;151078
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:47:51;74.81594481660808;;;188;150770
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:50:21;84.48222936992005;;;211;149854
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:52:52;87.5107390461729;;;219;150153
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:55:23;77.29062193975801;;;196;152153
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T06:57:54;87.50472326631267;;;220;150849
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:00:24;86.4046082457731;;;216;149992
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:02:56;80.15282471913115;;;200;149714
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:05:32;82.03326244039049;;;207;151402
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:08:02;85.75645167723665;;;215;150426
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:10:27;79.16977298067597;;;200;151573
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:13:06;81.61748604871833;;;205;150703
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:15:29;93.71933595444867;;;234;149809
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:18:00;74.29922323539344;;;187;151011
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:20:30;84.36311787072243;;;213;151488
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:23:01;89.90492355429436;;;226;150826
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:25:32;84.5784045800004;;;212;150393
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:28:06;83.04745758221964;;;209;150998
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:30:33;71.36721073151391;;;180;151330
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:33:04;83.08423596455606;;;208;150209
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:40:36;79.98363371191374;;;202;151531
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:43:08;80.41494109605564;;;200;149226
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:45:37;83.77239199157007;;;212;151840
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:48:10;80.78438168620734;;;202;150029
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:50:37;78.6835483484443;;;197;150222
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:53:08;88.06008806008806;;;221;150579
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:55:39;73.44771839718983;;;184;150311
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T07:58:11;72.78433027208418;;;184;151681
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:00:42;82.9445308449974;;;208;150462
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:08:15;85.86691288003694;;;217;151630
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:10:45;79.6249491507339;;;199;149953
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:13:20;84.71836422298612;;;214;151561
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:15:46;84.00490363552322;;;209;149277
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:18:18;81.82104269380048;;;208;152528
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:20:48;92.01904116955804;;;231;150621
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:23:18;80.56100235966632;;;202;150445
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:25:56;78.79887807292526;;;199;151525
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:28:19;76.27592449615292;;;191;150244
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:35:53;84.47979788010974;;;214;151989
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:38:23;80.06213777857441;;;201;150633
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:40:54;90.2099576891349;;;226;150316
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:43:25;83.23929638234318;;;209;150650
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:45:55;86.85374307759731;;;218;150598
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:48:26;77.52351013666515;;;194;150148
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:50:56;88.38821490467937;;;221;150020
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:53:27;76.70370734585505;;;195;152535
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T08:55:58;94.66581624089429;;;235;148945
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:01:00;73.33599043443603;;;184;150540
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:03:32;75.97541351201625;;;192;151628
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:06:11;85.38918271299306;;;215;151073
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:08:32;74.61090014440819;;;186;149576
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:11:03;86.31783175941874;;;218;151533
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:13:33;89.10339706701318;;;224;150836
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:16:04;91.02381655613135;;;226;148972
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:18:34;76.662166167221;;;194;151835
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:21:11;80.39497828411506;;;203;151502
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:23:39;80.13821516379826;;;201;150490
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:26:10;90.50615667798547;;;227;150487
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:28:38;89.06029461463531;;;224;150909
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:31:08;93.07752482730274;;;234;150842
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:33:47;88.26466085335818;;;221;150230
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:36:10;74.10538551972842;;;187;151406
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:39:12;76.69537136706136;;;190;148640
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:41:14;84.38707642156734;;;214;152156
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:43:42;69.44214807711386;;;175;151205
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:46:12;90.35963936108539;;;226;150067
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:48:44;83.21940200915414;;;210;151407
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:51:21;76.72176764832544;;;193;150935
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:56:15;82.42787560884226;;;209;152133
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T09:58:46;85.08946322067594;;;214;150900
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:01:19;82.67583520480156;;;208;150951
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:03:50;79.67170453408067;;;199;149865
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:06:21;78.76976665940983;;;199;151581
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:08:49;80.31330139355505;;;202;150909
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:11:26;83.82927845023308;;;208;148874
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:16:22;78.86037465316039;;;198;150646
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:18:54;93.79533275484046;;;236;150967
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:21:27;88.86042508906056;;;222;149898
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:23:59;74.2137116777458;;;187;151185
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:26:24;91.80222258012563;;;228;149016
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:28:55;91.66450790108205;;;230;150549
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:31:32;87.36846960222968;;;221;151771
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:33:57;86.79798660378107;;;219;151386
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:36:39;81.48393507784034;;;205;150950
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:38:59;91.1756004410855;;;226;148724
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:46:33;83.00458047605179;;;209;151076
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:49:02;76.76856068892822;;;193;150843
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:51:33;76.68905649826584;;;192;150217
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:54:11;83.09698624327405;;;209;150908
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:56:35;80.90066753013849;;;203;150555
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T10:59:04;80.32717003250386;;;201;150136
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:01:35;87.07345324794632;;;218;150218
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:04:13;92.04332225038681;;;233;151885
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:06:38;92.88232920302463;;;234;151159
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:16:40;88.36934671699916;;;222;150731
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:19:20;92.81451040013809;;;233;150623
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:21:44;76.78026786898289;;;193;150820
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:24:12;87.41854636591479;;;218;149625
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:26:43;74.8416050686378;;;189;151520
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:29:20;85.18446588938073;;;212;149323
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:31:43;90.54805401111993;;;228;151080
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:34:22;79.09717367422351;;;198;150195
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:36:51;88.40227088402271;;;218;147960
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:39:15;82.7656542147723;;;211;152962
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:41:46;73.7636654460851;;;186;151294
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:44:16;77.28945230183844;;;195;151379
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:46:48;79.4298169370044;;;198;149566
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:49:19;79.32383990528497;;;201;152035
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:51:49;83.18246976559503;;;206;148589
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:54:21;80.34437034182284;;;205;153091
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T11:56:51;90.89751238445089;;;226;149179
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:04:23;78.02496002547754;;;196;150721
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:07:01;77.97943093581948;;;196;150809
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:09:32;76.65588693256677;;;192;150282
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:14:27;81.08591529701691;;;204;150951
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:16:57;82.26508526017332;;;206;150246
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:19:27;85.05314157554622;;;213;150259
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:21:57;77.65245497096416;;;193;149126
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:24:34;78.56587369638477;;;197;150447
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:26:58;89.07232966081949;;;223;150215
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:29:29;89.30113885529761;;;224;150502
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:34:30;90.77517219413147;;;228;150702
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:37:08;92.99121749612537;;;234;150982
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:39:45;83.5150559086902;;;210;150871
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:42:02;81.12144000645743;;;201;148666
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:44:32;91.9954726119344;;;233;151964
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:47:03;92.21188774899205;;;231;150306
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:49:33;82.47897395614665;;;203;147674
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:52:03;83.73135208443894;;;213;152631
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:54:42;70.93423307341826;;;178;150562
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:57:05;81.37827001706958;;;205;151146
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T12:59:35;87.37399260579302;;;219;150388
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-25T13:02:06;94.69709582253951;;;237;150163
