sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:58:59;9.78;7.22;6.50;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:01:30;10.90;8.07;7.25;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:04:02;9.93;7.34;6.60;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:06:36;11.12;8.21;7.39;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:09:12;9.84;7.26;6.54;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:11:49;11.73;8.68;7.80;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:14:22;11.35;8.40;7.55;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:16:58;11.29;8.33;7.49;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:19:32;11.68;8.64;7.76;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:22:05;11.82;8.73;7.86;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:24:37;12.70;9.38;8.45;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:27:21;10.89;8.04;7.24;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:29:52;11.49;8.48;7.64;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:32:27;12.50;9.24;8.33;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:34:59;12.19;8.99;8.10;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:37:34;13.27;9.80;8.83;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:40:05;11.62;8.60;7.74;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:42:40;11.96;8.83;7.95;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:45:12;12.73;9.42;8.47;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:47:48;11.79;8.72;7.85;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:50:19;12.27;9.06;8.16;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:52:50;12.22;9.03;8.14;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:55:21;12.62;9.34;8.41;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T03:57:57;12.75;9.42;8.48;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:00:28;12.98;9.61;8.63;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:03:02;13.29;9.84;8.85;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:05:36;12.83;9.48;8.53;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:08:08;13.91;10.28;9.26;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:10:42;14.83;10.96;9.87;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:13:15;12.93;9.55;8.59;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:15:48;13.67;10.11;9.11;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:18:20;13.13;9.69;8.72;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:20:53;14.64;10.81;9.74;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:23:25;14.09;10.40;9.38;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:25:56;14.79;10.94;9.83;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:28:31;13.41;9.91;8.92;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:31:06;13.97;10.32;9.30;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:33:37;12.34;9.11;8.20;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:36:09;13.56;10.01;9.01;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:38:40;13.01;9.59;8.65;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:41:12;13.51;9.98;9.00;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:43:46;13.06;9.65;8.69;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:46:18;13.00;9.64;8.66;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:48:58;12.58;9.32;8.36;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:51:30;12.86;9.51;8.56;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:54:04;12.03;8.88;8.00;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:56:36;13.24;9.77;8.81;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T04:59:12;12.22;9.05;8.13;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:01:44;12.86;9.51;8.54;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:04:15;12.26;9.06;8.15;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:06:49;12.41;9.17;8.26;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:09:20;12.09;8.91;8.03;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:11:52;11.78;8.71;7.83;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:14:26;12.25;9.06;8.16;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:16:58;12.05;8.91;8.02;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:19:29;12.38;9.13;8.23;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:22:01;14.29;10.56;9.49;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:24:32;12.11;8.95;8.05;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:27:03;12.43;9.19;8.27;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:29:38;11.98;8.85;7.98;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:32:09;13.15;9.71;8.75;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:34:41;12.56;9.28;8.36;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:37:12;12.81;9.48;8.52;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:39:47;12.38;9.14;8.24;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:42:21;11.79;8.74;7.85;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:44:56;13.07;9.66;8.69;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:47:27;12.14;8.98;8.08;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:49:58;11.44;8.46;7.62;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:52:30;11.60;8.56;7.72;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:55:01;11.59;8.58;7.73;0.11;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T05:57:33;11.48;8.49;7.63;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:00:07;12.39;9.16;8.25;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:02:39;11.22;8.29;7.46;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:05:11;11.49;8.48;7.65;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:07:45;11.85;8.75;7.89;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:10:21;12.84;9.48;8.54;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:12:53;12.36;9.14;8.24;0.12;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:15:27;12.55;9.27;8.34;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:17:58;12.64;9.35;8.41;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:20:34;12.74;9.41;8.47;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:23:10;11.21;8.26;7.44;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:25:44;12.48;9.22;8.31;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:28:18;12.08;8.92;8.01;0.12;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:31:03;11.61;8.58;7.73;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:33:35;11.54;8.54;7.69;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:36:10;11.22;8.30;7.47;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:39:17;11.67;8.61;7.77;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:41:56;11.02;8.14;7.34;0.11;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:44:38;10.24;7.56;6.82;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:47:14;11.19;8.25;7.44;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:49:47;12.01;8.88;8.00;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:52:21;10.86;8.02;7.22;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:54:54;10.35;7.64;6.89;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T06:57:26;11.94;8.81;7.94;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:00:01;11.07;8.19;7.36;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:02:42;10.71;7.92;7.13;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:05:25;10.89;8.04;7.24;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:08:09;9.71;7.19;6.46;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:10:43;10.21;7.56;6.81;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:13:21;10.96;8.08;7.28;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:15:53;10.64;7.86;7.06;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:18:29;10.36;7.64;6.88;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:21:12;9.98;7.35;6.64;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:23:47;9.73;7.19;6.46;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:26:22;11.96;8.83;7.97;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:28:59;10.67;7.89;7.10;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:31:33;10.39;7.68;6.91;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:34:15;10.11;7.47;6.73;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:36:51;9.64;7.13;6.42;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:39:25;10.23;7.55;6.78;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:42:01;10.26;7.58;6.83;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:44:37;10.36;7.66;6.90;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:47:16;10.02;7.40;6.65;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:49:52;12.45;9.19;8.29;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:52:30;11.56;8.54;7.69;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:55:05;9.69;7.16;6.45;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T07:57:40;9.59;7.06;6.38;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:00:21;11.01;8.14;7.33;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:02:53;11.76;8.69;7.82;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:05:30;9.86;7.28;6.56;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:08:05;10.09;7.46;6.71;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:10:37;10.22;7.54;6.81;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:13:12;9.82;7.26;6.53;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:15:45;9.76;7.19;6.50;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:18:19;8.79;6.49;5.84;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:20:57;11.32;3.92;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:23:33;3.84;2.81;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:26:06;4.80;3.54;3.19;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:28:50;9.97;7.36;6.64;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:31:31;8.10;5.97;5.39;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:34:04;8.91;6.58;5.94;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:36:38;9.27;6.84;6.16;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:39:10;8.70;6.44;5.76;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:41:40;8.29;6.13;5.52;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:44:13;8.87;6.56;5.89;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:46:51;6.43;4.73;4.26;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:49:23;9.55;3.31;2.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:52:00;6.93;6.36;2.58;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:54:32;4.06;2.97;2.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:57:05;3.92;2.89;2.58;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T08:59:36;8.96;6.63;5.96;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:02:08;8.19;6.06;5.45;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:04:44;8.10;5.98;5.39;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:07:23;3.48;2.56;2.31;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:09:55;7.34;4.66;2.70;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:12:26;6.91;6.19;2.78;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:14:58;4.62;4.62;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:17:38;4.11;4.11;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:20:12;10.46;3.17;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:22:46;2.86;2.31;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:25:18;6.06;4.51;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:27:50;4.89;1.92;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:30:21;11.42;5.50;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:32:52;6.66;4.84;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:35:24;4.33;3.48;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:37:59;3.55;2.82;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:40:30;4.39;4.39;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:43:01;2.51;2.49;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:45:33;3.48;3.48;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:48:05;3.05;1.82;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:50:36;3.05;2.06;2.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T09:53:12;8.91;3.42;1.80;0.03;0.03;0.03
