sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-04-03T01:36:58;28.23;26.96;39.76;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:39:24;30.53;27.02;53.35;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:41:51;28.77;27.21;45.64;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:44:18;28.62;27.37;35.46;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:46:45;28.69;27.28;39.70;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:49:13;28.66;27.16;35.13;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:51:40;28.69;27.27;40.02;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:54:07;28.73;27.31;37.87;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:56:33;28.73;27.16;43.85;;
67898;Laerm;54699;51.796;10.956;2023-04-03T01:59:00;28.58;27.22;39.86;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:01:27;28.44;27.30;34.32;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:03:53;28.73;27.26;38.58;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:06:22;29.36;27.16;50.22;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:08:48;28.82;27.19;44.23;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:11:15;28.65;27.20;41.74;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:13:42;28.90;27.11;44.73;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:16:10;28.75;27.28;46.14;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:18:38;28.56;27.23;34.77;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:21:05;28.82;27.26;52.24;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:23:33;28.55;27.28;34.80;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:26:06;28.55;27.23;35.21;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:28:34;29.11;27.18;47.00;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:31:01;28.59;27.19;37.77;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:33:28;28.48;27.03;37.54;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:35:56;28.56;27.12;46.23;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:38:24;28.56;27.25;35.31;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:40:52;28.82;27.23;44.23;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:43:19;28.53;27.09;37.74;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:45:46;28.56;27.03;34.17;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:48:13;28.73;27.02;45.07;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:50:40;28.55;27.01;34.94;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:53:07;28.74;27.16;40.89;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:55:34;28.87;27.18;49.40;;
67898;Laerm;54699;51.796;10.956;2023-04-03T02:58:03;28.58;27.04;45.72;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:00:32;28.99;27.08;47.85;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:02:59;29.85;27.04;50.30;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:05:26;28.90;27.16;45.24;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:07:54;28.51;27.05;34.99;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:10:21;29.13;27.01;50.32;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:12:48;28.68;27.00;42.53;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:15:16;30.38;27.27;61.69;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:17:44;28.88;27.13;47.51;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:20:12;29.69;27.13;59.23;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:22:40;28.76;27.30;37.67;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:25:08;28.72;27.32;35.47;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:27:35;28.55;27.27;34.11;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:30:02;28.73;27.08;37.54;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:32:31;29.79;27.22;51.66;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:34:58;28.54;27.15;34.41;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:37:25;28.67;27.08;37.79;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:39:52;28.58;27.18;38.61;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:42:19;28.71;27.21;38.73;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:44:45;29.97;27.27;49.20;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:47:12;33.32;27.22;64.82;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:49:40;28.90;27.18;43.17;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:52:07;28.78;27.02;39.96;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:54:36;28.83;27.17;39.53;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:57:03;28.92;27.21;43.30;;
67898;Laerm;54699;51.796;10.956;2023-04-03T03:59:30;28.67;27.31;34.07;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:01:56;28.69;27.15;37.29;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:04:23;29.47;27.17;49.21;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:06:51;28.73;27.12;40.90;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:09:18;30.42;27.20;61.48;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:11:45;28.62;27.29;37.03;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:14:12;28.66;27.23;34.02;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:16:39;28.64;27.23;34.21;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:19:06;28.69;27.11;39.48;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:21:35;28.85;27.21;43.23;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:24:04;29.42;27.06;47.76;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:26:31;28.74;27.28;35.83;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:28:58;28.84;27.16;43.39;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:31:25;29.00;27.22;43.26;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:33:52;29.38;27.28;43.65;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:36:19;31.82;27.49;59.25;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:38:46;29.13;27.01;42.68;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:41:14;29.19;27.21;41.42;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:43:41;29.23;27.26;45.63;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:46:09;29.60;27.47;47.91;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:48:37;40.05;27.59;63.76;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:51:04;29.23;27.62;38.54;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:53:33;29.72;27.71;38.82;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:56:00;29.32;27.56;37.90;;
67898;Laerm;54699;51.796;10.956;2023-04-03T04:58:28;29.00;27.43;43.07;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:00:58;29.00;27.50;40.96;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:03:26;28.94;27.37;34.93;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:05:53;28.75;27.35;33.94;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:08:20;29.30;27.71;40.86;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:10:47;29.46;27.67;38.27;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:13:15;29.14;27.34;43.17;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:15:43;28.93;27.35;45.19;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:18:10;28.66;27.19;36.15;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:20:37;28.96;27.23;42.16;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:23:04;34.30;27.41;58.43;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:25:31;30.64;27.65;48.19;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:27:58;34.17;27.90;51.08;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:30:25;39.47;27.50;67.47;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:32:54;34.98;27.56;58.97;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:35:21;41.99;27.32;66.31;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:37:48;29.04;27.37;40.77;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:40:15;29.19;27.45;43.77;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:42:44;28.88;27.22;41.24;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:45:11;29.03;27.45;40.31;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:47:37;28.90;27.39;34.14;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:50:06;29.50;27.58;41.74;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:52:36;29.35;27.27;34.73;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:55:05;31.54;27.51;39.21;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:57:32;29.21;27.47;39.07;;
67898;Laerm;54699;51.796;10.956;2023-04-03T05:59:59;29.05;27.50;38.06;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:02:26;45.44;27.49;51.43;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:04:53;29.07;27.56;34.40;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:07:23;31.76;27.56;45.48;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:09:54;36.32;27.47;62.55;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:12:22;38.68;27.96;64.07;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:14:49;42.82;27.58;61.29;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:17:16;43.98;27.62;72.49;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:19:46;29.06;27.38;46.57;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:22:13;29.08;27.51;35.00;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:24:42;29.10;27.53;43.66;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:27:10;29.35;27.58;42.15;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:29:37;29.26;27.56;36.74;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:32:07;29.00;27.44;34.04;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:34:34;31.77;27.38;50.85;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:37:01;40.53;27.45;65.61;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:39:28;28.97;27.47;34.32;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:41:56;29.17;27.55;44.56;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:44:23;29.06;27.39;34.28;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:46:51;28.98;27.44;38.12;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:49:19;29.00;27.41;41.92;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:51:47;31.81;27.52;58.54;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:54:14;28.98;27.46;38.50;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:56:41;28.99;27.40;41.72;;
67898;Laerm;54699;51.796;10.956;2023-04-03T06:59:10;28.95;27.48;34.08;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:01:38;29.10;27.60;39.35;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:04:06;29.31;27.52;46.94;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:06:33;31.97;27.28;51.22;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:09:00;29.71;27.42;44.73;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:11:28;29.40;27.31;43.70;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:13:55;30.29;27.56;40.54;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:16:23;34.64;27.81;45.28;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:18:50;31.89;27.40;42.32;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:21:17;29.57;27.23;43.12;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:23:43;33.43;27.49;51.73;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:26:10;34.19;27.60;49.20;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:28:37;33.83;27.45;40.25;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:31:07;29.46;27.54;45.58;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:33:39;30.32;27.38;44.08;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:36:08;32.23;27.37;45.15;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:38:35;32.59;27.48;45.66;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:41:03;33.20;27.31;49.37;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:43:30;33.84;27.62;52.69;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:45:57;29.47;27.58;42.63;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:48:26;29.58;27.44;48.77;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:50:59;29.82;27.53;49.93;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:53:26;30.06;27.80;47.08;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:55:52;30.00;27.70;49.47;;
67898;Laerm;54699;51.796;10.956;2023-04-03T07:58:21;30.07;27.13;45.28;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:00:48;29.98;27.32;45.58;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:03:15;29.59;27.49;43.03;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:05:44;29.50;27.34;47.24;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:08:14;31.04;27.58;54.46;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:10:42;29.68;27.74;44.37;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:13:09;30.73;27.58;51.67;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:15:37;30.49;27.13;51.02;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:18:04;30.38;27.60;48.42;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:20:31;30.69;27.56;53.18;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:22:58;31.17;27.71;48.42;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:25:26;30.67;27.78;48.19;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:27:55;29.83;27.21;47.21;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:30:22;32.06;27.63;57.90;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:32:49;30.83;27.56;47.95;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:35:15;30.89;27.23;54.09;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:37:43;30.86;27.47;52.23;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:40:14;30.14;27.52;46.62;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:42:54;31.15;27.45;57.62;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:45:27;31.01;27.58;51.46;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:48:02;29.51;27.36;41.32;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:50:35;32.51;27.49;59.34;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:53:06;29.72;27.31;40.89;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:55:47;28.88;27.17;37.12;;
67898;Laerm;54699;51.796;10.956;2023-04-03T08:58:19;29.02;27.32;38.22;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:00:48;29.11;27.44;42.13;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:03:18;29.34;27.29;44.18;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:05:50;29.98;27.46;39.98;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:08:23;28.73;27.37;37.41;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:10:59;29.05;27.23;41.61;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:13:37;28.98;27.38;40.91;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:16:20;29.06;27.48;40.76;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:18:57;28.73;27.32;37.16;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:21:34;29.18;27.37;42.23;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:24:04;28.97;27.39;38.96;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:26:36;29.22;27.48;40.06;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:29:07;30.62;27.41;43.36;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:31:37;30.65;27.55;40.25;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:34:09;29.12;27.45;40.49;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:36:41;29.58;27.47;45.93;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:39:12;29.37;27.24;42.09;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:41:40;29.36;27.58;45.50;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:44:24;29.14;27.45;41.91;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:46:51;30.85;27.51;55.63;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:49:18;29.14;27.45;38.43;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:51:46;29.49;27.59;48.00;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:54:34;29.38;27.59;41.42;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:57:08;29.18;27.55;43.73;;
67898;Laerm;54699;51.796;10.956;2023-04-03T09:59:40;29.68;27.61;46.70;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:02:22;29.37;27.77;37.64;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:04:49;29.33;27.62;37.47;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:07:31;29.54;27.52;43.84;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:10:00;30.90;27.73;57.58;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:12:28;33.05;27.79;47.26;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:14:58;37.54;28.10;46.80;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:17:35;38.15;28.42;48.12;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:20:15;38.87;28.21;48.24;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:23:00;37.36;28.12;46.17;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:25:35;37.71;28.20;48.16;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:28:11;36.72;28.31;45.70;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:30:48;35.18;27.65;47.15;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:33:37;36.08;27.59;51.28;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:36:23;30.00;27.26;43.01;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:38:58;29.18;27.32;44.80;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:41:35;28.76;26.79;41.53;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:44:15;34.66;27.24;61.42;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:46:47;29.30;27.32;49.31;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:49:25;28.92;27.29;40.85;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:52:02;28.96;26.87;37.57;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:54:36;29.17;27.35;43.07;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:57:06;35.17;27.39;50.75;;
67898;Laerm;54699;51.796;10.956;2023-04-03T10:59:37;32.64;27.46;45.14;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:02:13;28.85;27.34;40.50;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:04:48;29.14;27.45;41.00;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:07:20;29.07;27.30;38.15;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:09:51;28.97;27.32;43.00;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:12:24;31.66;27.32;41.89;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:14:53;33.43;27.73;40.13;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:17:28;29.54;27.43;51.41;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:20:04;29.74;27.34;39.79;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:22:35;29.52;27.52;46.36;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:25:13;28.97;27.24;37.15;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:27:48;29.58;27.57;45.94;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:30:19;29.70;27.19;43.77;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:32:58;29.25;27.28;46.26;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:35:29;29.57;27.60;45.38;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:37:57;29.66;27.45;41.18;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:40:28;29.11;27.48;39.52;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:43:06;31.19;27.63;39.91;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:45:38;30.09;27.33;46.19;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:48:45;31.79;27.27;46.45;;
67898;Laerm;54699;51.796;10.956;2023-04-03T11:57:46;31.04;27.37;41.86;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:00:50;29.66;27.31;42.84;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:10:17;32.90;27.57;53.39;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:12:57;29.43;27.40;38.31;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:15:49;33.07;27.43;55.94;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:19:00;31.73;27.56;51.90;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:24:34;43.22;27.68;68.24;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:27:21;42.89;27.80;65.77;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:29:53;40.37;27.61;66.04;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:32:42;29.82;27.73;45.78;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:35:26;41.00;27.76;65.96;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:38:14;39.73;27.62;64.53;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:40:48;29.81;27.73;43.41;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:43:28;31.35;27.78;46.58;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:46:03;31.30;27.74;48.48;;
67898;Laerm;54699;51.796;10.956;2023-04-03T12:48:33;29.68;27.70;41.62;;
