sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:07:19;23.09;43.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:09:47;23.06;43.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:12:22;23.09;43.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:14:53;23.09;43.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:25:21;23.04;43.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:27:47;23.04;43.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:30:14;23.02;43.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:32:42;23.02;43.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:35:09;23.02;43.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:37:35;23.02;43.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:40:01;23.02;43.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:42:27;23.02;43.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:44:52;23.02;43.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:47:17;22.99;43.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:49:43;23.01;43.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:52:08;22.99;43.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:54:34;23.01;43.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:56:59;22.99;43.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T01:59:24;22.98;43.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:01:50;22.98;43.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:04:15;22.97;42.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:06:41;22.98;42.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:09:06;22.95;42.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:11:32;22.97;42.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:13:57;22.99;42.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:16:23;23.01;42.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:18:48;23.01;42.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:21:13;23.02;42.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:23:39;23.05;42.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:26:07;23.06;42.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:28:33;23.06;42.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:30:58;23.11;42.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:33:24;23.11;42.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:35:53;23.08;42.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:38:18;23.14;42.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:40:44;23.11;42.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:43:09;23.12;42.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:45:35;23.12;42.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:48:00;23.14;42.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:50:26;23.16;42.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:52:51;23.15;42.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:55:17;23.15;42.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T02:57:42;23.15;42.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:00:08;23.15;42.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:02:35;23.15;42.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:05:00;23.15;42.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:07:26;23.16;42.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:09:51;23.16;42.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:12:17;23.16;42.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:14:47;23.18;42.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:17:12;23.16;41.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:19:37;23.16;42.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:22:03;23.16;42.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:24:28;23.18;42.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:26:53;23.19;41.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:29:19;23.19;41.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:31:44;23.18;41.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:34:10;23.22;41.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:36:36;23.19;41.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:39:01;23.18;41.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:41:27;23.19;41.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:43:52;23.18;41.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:46:17;23.20;41.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:48:43;23.20;41.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:51:08;23.19;41.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:53:34;23.19;41.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:55:59;23.20;41.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T03:58:25;23.20;41.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:00:50;23.19;41.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:03:16;23.20;41.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:05:41;23.20;41.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:08:06;23.16;41.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:10:33;23.16;42.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:12:58;23.16;42.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:15:23;23.12;42.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:17:50;23.09;42.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:20:16;23.08;42.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:22:41;23.08;42.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:25:07;23.05;42.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:27:33;23.08;42.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:29:58;23.06;42.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:32:23;23.05;42.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:34:49;23.04;42.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:37:14;23.02;42.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:39:40;23.02;42.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:42:05;23.01;42.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:44:32;22.99;42.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:46:57;22.98;42.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:49:23;23.01;42.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:51:48;23.01;42.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:54:13;22.99;42.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:56:39;22.98;42.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T04:59:04;22.99;42.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:01:30;22.98;42.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:03:55;22.97;42.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:06:21;22.97;42.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:08:46;22.95;42.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:11:11;22.97;42.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:13:37;22.95;42.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:16:02;22.97;42.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:18:28;22.95;42.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:20:53;22.98;42.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:23:18;22.95;43.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:25:44;22.98;43.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:28:11;22.97;43.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:30:36;22.97;43.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:33:02;22.97;43.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:35:27;22.99;43.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:37:52;22.97;43.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:40:18;22.98;43.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:42:44;22.98;43.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:45:09;22.98;43.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:47:35;22.94;43.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:50:00;22.97;43.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:52:29;22.95;43.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:54:56;22.97;43.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:57:21;22.95;43.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T05:59:47;22.95;43.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:02:16;22.98;43.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:04:42;22.95;43.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:07:12;22.94;43.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:09:38;22.92;43.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:12:03;22.92;43.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:14:29;22.94;43.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:16:54;22.94;43.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:19:20;22.94;43.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:21:46;22.94;43.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:24:14;22.95;43.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:26:40;22.97;44.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:29:05;22.97;44.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:31:31;22.99;44.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:33:56;22.97;44.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:36:22;22.98;44.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:38:48;22.99;44.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:41:14;22.99;44.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:43:40;23.01;44.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:46:05;23.01;44.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:48:31;23.01;43.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:50:57;23.02;43.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:53:22;23.02;43.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:55:48;23.01;43.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T06:58:13;23.02;43.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:00:40;23.02;43.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:03:06;23.01;43.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:05:31;22.99;43.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:07:57;22.98;43.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:10:22;22.97;43.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:12:47;22.98;43.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:15:13;22.98;43.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:17:39;22.98;43.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:20:05;22.97;43.55
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:22:31;22.98;43.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:24:57;22.98;43.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:27:24;22.99;43.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:29:50;22.99;43.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:32:16;22.98;43.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:34:44;23.01;43.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:37:10;23.01;43.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:39:35;23.02;43.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:42:01;23.04;43.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:44:27;23.06;42.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:46:52;23.05;42.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:49:18;23.08;42.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:51:44;23.09;42.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:54:10;23.11;42.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:56:36;23.12;42.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T07:59:01;23.14;42.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:01:27;23.18;42.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:03:52;23.20;42.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:06:18;23.22;42.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:08:43;23.23;42.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:11:09;23.27;42.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:13:35;23.30;42.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:16:13;23.32;42.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:18:40;23.33;42.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:21:10;23.36;42.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:23:37;23.40;41.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:26:21;23.43;41.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:28:47;23.45;41.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:31:16;23.47;41.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:33:44;23.49;41.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:36:28;23.53;41.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:38:55;23.56;41.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:49:41;23.68;41.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:52:15;23.74;41.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:54:50;23.79;41.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T08:57:44;23.84;41.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:02:46;23.95;41.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:07:49;24.05;41.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:10:24;24.05;41.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:13:06;24.08;41.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:15:33;24.13;41.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:18:30;24.16;41.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:21:26;24.22;41.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:23:57;24.22;41.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:26:28;24.28;41.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:28:59;24.29;41.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:31:44;24.33;41.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:34:27;24.37;41.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:36:57;24.40;41.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:39:26;24.44;41.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:42:02;24.47;41.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:44:35;24.50;41.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:47:37;24.56;41.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:52:38;24.60;42.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T09:57:47;24.68;42.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T10:00:25;24.68;42.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T10:02:54;24.71;42.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T10:05:36;24.72;42.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T10:10:40;24.77;42.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T10:13:11;24.78;42.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T10:18:45;24.82;43.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T10:21:34;24.87;43.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T10:24:05;24.88;43.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T10:26:45;24.89;43.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T10:34:53;24.95;43.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T10:37:30;24.96;43.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T10:48:40;25.04;43.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T10:59:33;25.12;43.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:02:06;25.15;43.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:04:36;25.16;43.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:07:18;25.18;43.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:09:49;25.19;42.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:12:24;25.22;42.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:14:53;25.23;42.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:22:35;25.29;42.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:25:18;25.29;42.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:33:23;25.39;42.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:36:06;25.39;42.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:38:36;25.44;42.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:41:07;25.46;42.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:43:34;25.50;42.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:46:05;25.56;42.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:51:01;25.63;42.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T11:53:37;25.64;41.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:01:53;25.75;41.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:04:21;25.81;41.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:09:31;25.89;41.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:11:59;25.95;41.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:14:26;25.98;41.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:16:54;26.02;41.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:19:38;26.09;41.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:22:13;26.13;41.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:24:45;26.20;40.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:27:27;26.27;40.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:32:43;26.40;40.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:46:49;26.64;40.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:49:41;26.70;39.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:52:32;26.71;39.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:55:00;26.70;39.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:57:29;26.71;39.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T12:59:55;26.70;39.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:02:31;26.72;39.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:05:08;26.71;39.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:07:38;26.68;39.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:12:52;26.67;39.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:15:28;26.65;39.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:17:54;26.60;39.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:25:23;26.54;39.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:27:50;26.47;39.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:30:31;26.43;39.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:33:01;26.39;39.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:37:55;26.29;39.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:40:21;26.25;39.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:42:59;26.16;39.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:45:27;26.10;39.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:48:17;26.09;39.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:50:58;26.01;39.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:53:25;25.93;39.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:56:09;25.89;39.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T13:58:35;25.84;39.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T14:01:22;25.78;39.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T14:03:59;25.73;39.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T14:06:25;25.67;39.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T14:08:51;25.63;39.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T14:11:22;25.61;39.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T14:13:50;25.56;39.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T14:16:18;25.53;39.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T14:18:46;25.50;39.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T14:21:14;25.49;39.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T14:23:40;25.41;39.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T14:26:17;25.43;39.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-04-03T14:28:46;25.37;39.94
