sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:02:07;22.73;40.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:04:33;22.73;40.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:06:58;22.75;40.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:09:24;22.75;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:11:49;22.76;39.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:14:15;22.73;39.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:16:44;22.75;40.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:19:10;22.76;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:21:36;22.73;39.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:24:02;22.72;39.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:26:28;22.73;39.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:28:53;22.73;39.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:31:19;22.71;39.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:33:44;22.70;39.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:36:10;22.69;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:38:36;22.69;39.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:41:03;22.69;39.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:43:29;22.69;39.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:45:55;22.69;39.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:48:23;22.68;39.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:50:49;22.68;39.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:53:15;22.67;39.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:55:40;22.68;39.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T06:58:06;22.69;39.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:00:31;22.66;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:02:56;22.66;40.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:05:22;22.66;39.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:07:48;22.67;39.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:10:13;22.67;39.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:12:39;22.68;39.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:15:05;22.68;39.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:17:32;22.67;40.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:19:57;22.69;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:22:23;22.72;41.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:24:50;22.72;41.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:27:16;22.72;41.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:29:41;22.72;41.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:32:06;22.73;41.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:34:32;22.73;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:36:59;22.72;41.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:39:25;22.66;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:41:50;22.18;34.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:44:15;20.85;36.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:46:41;19.71;39.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:49:06;19.97;42.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:51:32;20.31;42.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:53:58;20.55;41.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:56:23;20.64;41.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T07:58:50;20.75;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:01:15;20.73;42.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:03:41;20.99;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:06:07;21.19;43.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:08:33;21.43;43.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:10:59;21.55;43.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:13:24;21.66;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:15:50;21.77;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:18:15;21.85;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:20:41;21.94;42.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:23:12;22.01;42.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:25:39;22.08;41.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:28:05;22.11;41.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:30:32;22.12;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:33:00;22.20;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:35:26;22.27;42.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:37:55;22.27;41.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:40:21;22.29;41.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:42:47;22.33;41.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:45:12;22.35;43.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:47:38;22.35;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:50:05;22.38;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:52:32;22.38;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:54:57;22.47;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:57:24;22.51;42.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T08:59:49;22.52;42.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:02:15;22.41;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:04:40;22.40;43.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:07:05;22.03;36.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:09:31;21.30;37.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:11:56;20.98;39.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:14:22;21.27;43.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:16:47;21.69;42.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:19:13;21.93;41.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:21:38;22.03;41.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:24:05;22.07;38.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:26:30;21.82;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:28:59;21.83;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:31:25;21.66;40.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:33:50;21.81;41.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:36:16;21.79;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:38:42;21.98;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:41:15;22.08;40.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:43:44;22.04;40.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:46:11;21.43;39.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:48:40;21.21;39.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:51:12;21.30;40.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:53:38;21.48;40.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:56:10;21.59;41.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T09:58:42;21.68;40.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:01:13;21.83;40.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:03:42;21.94;40.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:06:13;22.02;40.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:08:39;22.07;40.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:11:05;22.10;40.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:13:33;22.01;39.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:15:59;21.97;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:18:26;22.01;40.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:20:52;22.04;40.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:23:20;22.01;40.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:28:22;21.93;41.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:30:50;21.81;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:33:24;21.90;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:35:52;21.84;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:38:28;21.85;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:40:55;21.93;41.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:43:25;21.89;42.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:45:59;21.94;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:48:50;21.94;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:51:21;22.07;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:53:48;22.16;39.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:56:42;21.94;37.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T10:59:20;21.73;40.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:01:48;21.84;40.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:04:32;22.02;39.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:07:00;21.81;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:09:53;21.90;39.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:12:38;21.94;39.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:15:22;22.08;39.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:17:50;21.84;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:20:42;21.88;38.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:23:26;21.92;40.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:26:08;22.03;41.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:28:46;22.14;40.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:31:18;22.12;44.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:33:46;22.01;44.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:36:27;22.04;43.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:38:55;22.09;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T11:41:37;22.18;41.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:00:57;22.37;39.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:07:04;22.23;43.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:09:36;22.17;44.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:14:39;22.24;40.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:23:20;22.28;43.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:34:10;22.40;44.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:36:43;22.38;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:39:15;22.33;44.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:41:46;22.26;43.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:44:23;22.36;43.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:46:52;22.42;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:49:26;22.43;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:52:06;22.46;42.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:54:50;22.47;41.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T12:59:55;22.48;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:05:34;22.51;41.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:08:20;22.49;41.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:10:52;22.48;40.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:13:33;22.48;40.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:16:20;22.48;40.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:18:54;22.46;40.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:21:32;22.48;40.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:24:00;22.46;40.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:26:31;22.46;40.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:29:21;22.38;41.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:31:48;22.44;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:34:32;22.48;40.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:36:59;22.44;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:39:36;22.48;41.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:44:40;22.54;41.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:47:22;22.57;41.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:49:51;22.57;41.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:52:35;22.62;41.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:55:04;22.61;42.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T13:57:37;22.65;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-01-08T14:00:06;22.68;42.83
