sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:05:58;102497.81;;;-0.97;71.70
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:08:24;102496.09;;;-1.00;70.99
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:10:49;102503.06;;;-0.96;72.03
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:13:15;102491.69;;;-0.96;71.50
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:15:41;102488.25;;;-1.01;72.69
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:18:07;102489.06;;;-0.95;73.74
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:20:32;102495.19;;;-0.91;74.18
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:22:58;102492.47;;;-0.79;73.47
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:25:23;102478.47;;;-0.73;72.94
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:27:49;102483.81;;;-0.95;73.48
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:30:14;102482.06;;;-0.88;72.98
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:32:40;102477.66;;;-0.84;73.05
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:35:06;102483.81;;;-0.88;72.45
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:37:32;102485.59;;;-0.98;72.46
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:39:58;102477.72;;;-1.00;72.77
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:42:24;102480.31;;;-0.94;72.75
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:44:51;102484.69;;;-0.96;72.24
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:47:18;102476.84;;;-0.97;71.95
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:49:45;102492.66;;;-1.06;71.29
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:52:12;102490.88;;;-1.04;72.10
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:54:38;102491.75;;;-1.10;72.05
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:57:05;102491.91;;;-1.43;71.98
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:59:34;102498.91;;;-1.48;72.85
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:02:00;102491.03;;;-1.36;73.00
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:04:25;102488.38;;;-1.32;73.15
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:06:52;102491.81;;;-1.24;72.35
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:09:17;102490.97;;;-1.26;72.66
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:11:44;102491.84;;;-1.27;72.51
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:14:15;102490.97;;;-1.21;72.26
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:16:41;102498.81;;;-1.19;71.84
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:19:14;102503.16;;;-1.15;72.23
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:21:40;102504.91;;;-1.14;72.41
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:24:06;102504.94;;;-1.21;72.55
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:26:32;102508.44;;;-1.25;72.63
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:28:59;102506.72;;;-1.32;72.01
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:31:25;102502.31;;;-1.25;71.63
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:33:53;102505.81;;;-1.22;71.72
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:36:20;102506.66;;;-1.15;71.80
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:38:47;102504.91;;;-1.14;71.73
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:41:12;102505.81;;;-1.18;71.32
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:43:39;102498.84;;;-1.27;70.46
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:46:07;102504.13;;;-1.41;69.87
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:48:33;102502.44;;;-1.51;69.63
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:50:59;102493.69;;;-1.53;71.01
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:53:25;102492.78;;;-1.54;71.45
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:55:50;102496.31;;;-1.50;71.54
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T02:58:16;102502.41;;;-1.48;72.03
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:00:42;102515.53;;;-1.51;72.26
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:03:08;102521.66;;;-1.60;72.14
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:05:36;102535.63;;;-1.56;72.31
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:08:05;102543.50;;;-1.59;72.21
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:10:35;102551.34;;;-1.58;71.95
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:13:00;102549.59;;;-1.54;71.95
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:15:26;102546.97;;;-1.54;72.33
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:17:52;102544.34;;;-1.45;72.42
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:20:17;102536.47;;;-1.42;72.16
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:22:44;102523.34;;;-1.40;71.85
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:25:11;102513.75;;;-1.37;71.92
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:27:37;102517.22;;;-1.33;72.14
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:30:04;102512.84;;;-1.34;71.78
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:32:30;102512.88;;;-1.36;71.22
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:34:55;102505.00;;;-1.42;70.55
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:37:23;102498.03;;;-1.49;70.21
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:39:48;102509.41;;;-1.61;70.37
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:42:17;102507.69;;;-1.71;72.42
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:44:43;102512.94;;;-1.66;73.14
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:47:10;102524.28;;;-1.61;73.11
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:49:36;102527.78;;;-1.61;72.96
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:52:01;102529.50;;;-1.51;72.77
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:54:27;102520.72;;;-1.42;72.49
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:56:53;102520.72;;;-1.36;72.85
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T03:59:18;102521.59;;;-1.38;72.02
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:01:44;102514.63;;;-1.44;71.30
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:04:09;102518.16;;;-1.53;71.75
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:06:36;102512.03;;;-1.59;72.48
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:09:01;102501.56;;;-1.53;73.15
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:11:27;102498.03;;;-1.44;73.65
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:13:55;102481.41;;;-1.40;73.19
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:16:20;102486.69;;;-1.54;72.24
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:18:46;102478.84;;;-1.69;72.25
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:21:12;102468.47;;;-1.98;74.22
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:23:38;102461.47;;;-2.07;75.14
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:26:04;102455.31;;;-1.77;73.44
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:28:33;102461.44;;;-1.92;74.06
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:31:00;102452.75;;;-2.11;75.59
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:33:25;102464.91;;;-1.74;74.98
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:35:53;102456.13;;;-1.58;73.66
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:38:19;102463.13;;;-1.60;74.25
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:40:44;102468.34;;;-1.51;74.06
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:43:10;102462.22;;;-1.47;74.36
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:45:36;102463.03;;;-1.33;73.41
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:48:02;102477.88;;;-1.32;73.30
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:50:27;102479.56;;;-1.23;73.00
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:52:53;102467.38;;;-1.27;73.12
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:55:20;102470.78;;;-1.08;72.84
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T04:57:49;102476.91;;;-1.05;72.91
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:00:15;102492.63;;;-1.09;71.70
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:02:42;102490.97;;;-1.29;72.35
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:05:08;102504.06;;;-1.24;72.69
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:07:36;102498.81;;;-1.26;73.21
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:10:03;102495.28;;;-1.15;72.95
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:12:29;102497.00;;;-1.05;72.53
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:14:55;102483.00;;;-1.01;72.15
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:17:21;102477.78;;;-1.04;70.56
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:19:47;102477.75;;;-1.07;71.02
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:22:12;102478.66;;;-1.13;71.03
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:24:38;102483.03;;;-1.12;71.63
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:27:09;102498.75;;;-1.10;71.48
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:29:35;102504.00;;;-1.06;71.96
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:32:02;102517.09;;;-1.01;71.63
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:34:28;102510.09;;;-1.02;72.14
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:36:54;102509.16;;;-0.94;71.35
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:39:20;102511.88;;;-1.10;71.16
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:41:47;102498.75;;;-1.06;71.26
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:44:14;102505.78;;;-1.17;72.26
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:46:40;102490.00;;;-1.03;72.50
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:49:05;102468.09;;;-0.96;72.53
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:51:32;102461.94;;;-0.92;72.00
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:53:57;102463.69;;;-0.94;71.02
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:56:23;102457.59;;;-0.98;71.14
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T05:58:49;102450.69;;;-1.06;70.82
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:01:14;102450.66;;;-1.09;70.60
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:03:40;102438.44;;;-1.12;71.44
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:06:06;102436.72;;;-1.14;72.40
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:08:32;102428.81;;;-1.07;73.15
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:10:57;102416.50;;;-0.99;74.46
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:13:24;102418.19;;;-0.87;73.86
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:15:50;102410.25;;;-0.81;74.22
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:18:15;102407.59;;;-0.73;74.49
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:20:42;102411.03;;;-0.67;73.92
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:23:08;102405.66;;;-0.51;73.41
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:25:34;102412.66;;;-0.50;73.37
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:28:02;102418.75;;;-0.48;72.99
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:30:27;102428.38;;;-0.44;73.18
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:32:53;102436.25;;;-0.44;72.66
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:35:19;102422.25;;;-0.46;72.64
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:37:45;102426.66;;;-0.45;72.10
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:40:13;102422.19;;;-0.37;72.36
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:42:40;102420.38;;;-0.31;72.77
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:45:07;102416.00;;;-0.28;71.84
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:47:39;102429.13;;;-0.30;72.02
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:50:04;102439.66;;;-0.30;71.78
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:52:43;102440.50;;;-0.28;71.79
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:55:09;102453.63;;;-0.31;72.09
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T06:57:36;102450.06;;;-0.21;71.65
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:00:03;102449.13;;;-0.17;72.18
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:02:31;102447.38;;;-0.13;71.47
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:04:56;102453.47;;;-0.11;72.27
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:07:25;102471.75;;;-0.02;72.36
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:09:50;102461.22;;;0.04;71.93
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:12:16;102460.34;;;0.05;72.35
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:14:41;102473.38;;;0.13;71.91
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:17:08;102475.22;;;0.05;71.83
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:19:34;102469.88;;;0.14;71.36
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:22:04;102468.16;;;0.10;72.00
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:24:35;102480.38;;;0.14;71.74
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:27:02;102479.44;;;0.21;71.89
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:29:28;102468.03;;;0.23;71.92
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:31:55;102454.84;;;0.25;71.18
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:34:21;102450.38;;;0.36;71.52
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:36:47;102445.91;;;0.41;71.42
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:39:12;102437.97;;;0.46;71.33
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:41:38;102437.03;;;0.51;71.02
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:44:04;102436.16;;;0.51;70.74
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:46:29;102428.31;;;0.49;70.89
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:48:55;102430.91;;;0.51;70.86
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:51:20;102417.69;;;0.55;71.17
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:53:46;102411.47;;;0.64;71.87
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:56:11;102409.66;;;0.68;71.50
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T07:58:37;102413.91;;;0.78;71.99
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:01:03;102419.03;;;0.87;71.40
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:03:30;102405.78;;;0.95;71.51
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:05:55;102416.25;;;0.99;71.55
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:08:22;102405.59;;;1.08;71.76
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:10:48;102397.63;;;1.11;72.26
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:13:15;102392.28;;;1.17;72.57
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:15:41;102393.94;;;1.25;73.09
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:18:07;102395.63;;;1.27;73.38
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:20:33;102396.63;;;1.20;73.77
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:22:58;102389.50;;;1.27;74.78
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:25:24;102386.69;;;1.39;74.21
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:27:49;102404.09;;;1.46;74.50
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:30:15;102400.22;;;1.70;74.09
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:32:44;102396.59;;;1.75;73.73
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:35:12;102387.56;;;1.89;73.87
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:37:41;102403.25;;;1.95;73.50
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:40:10;102399.53;;;2.06;73.24
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:42:39;102395.84;;;2.15;73.40
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:45:07;102414.09;;;2.26;73.08
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:47:33;102415.75;;;2.31;73.31
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:49:59;102406.00;;;2.35;73.46
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:52:25;102392.03;;;2.31;73.41
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:54:51;102398.88;;;2.38;73.35
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:57:17;102386.47;;;2.45;73.37
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T08:59:43;102388.13;;;2.49;72.94
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:02:09;102393.22;;;2.57;73.07
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:04:37;102390.59;;;2.57;73.04
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:07:03;102396.13;;;2.46;73.09
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:09:31;102413.50;;;2.55;72.62
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:12:00;102407.16;;;2.65;72.51
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:14:26;102408.94;;;2.63;72.81
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:16:51;102395.84;;;2.58;72.71
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:19:21;102393.16;;;2.60;72.74
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:21:47;102383.94;;;2.39;73.23
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:24:12;102397.56;;;2.61;73.26
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:26:38;102391.16;;;2.71;72.75
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:29:04;102358.69;;;2.67;72.77
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:31:30;102363.97;;;2.67;73.62
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:33:56;102350.59;;;2.75;73.20
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:36:22;102334.72;;;2.78;73.26
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:38:49;102333.53;;;2.91;72.92
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:41:16;102326.31;;;2.98;72.72
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:43:42;102307.06;;;2.94;72.93
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:46:09;102304.03;;;3.10;73.18
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:48:39;102288.28;;;3.07;73.87
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:51:08;102284.69;;;3.09;73.66
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:53:54;102275.25;;;3.33;73.90
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:56:23;102278.09;;;3.25;73.89
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T09:58:53;102273.72;;;3.24;73.96
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:01:22;102254.53;;;3.50;74.54
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:03:49;102261.25;;;3.62;74.31
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:06:15;102262.22;;;3.59;74.16
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:08:43;102252.25;;;3.37;74.24
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:11:08;102258.84;;;3.20;73.73
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:13:34;102258.84;;;3.20;74.57
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:16:13;102257.63;;;3.66;74.38
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:18:48;102235.22;;;3.48;74.72
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:21:26;102225.63;;;3.44;74.24
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:23:57;102212.56;;;3.71;74.35
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:26:25;102203.41;;;3.82;74.04
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:28:54;102209.78;;;4.05;73.69
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:31:21;102198.50;;;4.00;73.65
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:33:48;102189.72;;;3.98;72.96
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:36:14;102180.22;;;4.20;73.04
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:38:41;102179.28;;;3.93;72.78
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:41:08;102162.56;;;4.20;72.98
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:43:37;102141.25;;;4.25;72.63
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:46:03;102130.81;;;4.20;71.93
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:48:31;102110.66;;;4.43;72.23
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:51:01;102092.53;;;4.32;72.34
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:53:36;102083.03;;;4.25;72.19
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:56:15;102070.28;;;4.11;71.92
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T10:58:47;102079.53;;;4.25;71.90
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T11:01:15;102073.53;;;4.19;71.04
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T11:03:46;102072.84;;;4.14;71.77
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T11:06:20;102076.78;;;4.28;71.82
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T11:08:56;102078.03;;;4.69;71.72
