sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:09:14;23.10;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:11:40;23.10;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:14:08;23.10;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:16:34;23.20;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:19:00;23.20;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:21:26;23.20;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:23:52;23.20;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:26:18;23.20;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:28:45;23.20;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:31:15;23.20;57.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:33:45;23.20;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:36:16;23.20;57.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:38:41;23.20;57.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:44:07;23.30;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:46:36;23.40;57.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:49:10;23.40;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:51:44;23.50;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:54:17;23.50;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:56:48;23.50;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:59:20;23.50;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T09:02:16;23.50;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T09:07:32;23.50;57.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T09:10:14;23.50;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T09:13:05;23.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T09:15:50;23.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T09:18:25;23.50;58.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T09:21:11;23.50;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T09:23:49;23.50;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T09:26:16;23.50;57.50
