sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18732;SDS011;9495;51.210;2.934;2022-10-17T11:19:55;6.15;;;3.53;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:22:33;4.63;;;3.53;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:25:05;4.70;;;3.38;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:27:44;8.40;;;3.50;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:30:13;6.55;;;3.83;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:32:42;4.25;;;3.28;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:35:15;6.28;;;3.40;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:37:48;4.72;;;3.45;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:40:21;6.35;;;3.35;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:42:57;4.82;;;3.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:45:30;4.97;;;3.30;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:48:09;4.55;;;2.90;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:50:44;4.43;;;3.17;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:53:47;4.65;;;3.58;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:56:20;5.18;;;3.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:58:54;5.53;;;3.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:01:33;4.85;;;2.85;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:04:11;6.07;;;3.22;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:06:50;5.15;;;2.75;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:09:28;5.22;;;2.83;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:12:06;3.50;;;2.83;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:14:38;5.03;;;2.83;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:17:21;6.18;;;2.53;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:22:58;9.30;;;3.35;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:25:34;5.68;;;3.15;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:28:10;6.07;;;2.60;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:30:51;5.10;;;2.40;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:33:27;4.82;;;2.70;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:42:43;5.85;;;2.70;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:45:43;4.18;;;2.22;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:51:29;6.05;;;2.42;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:54:37;4.15;;;2.78;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:57:20;10.95;;;3.22;;
18732;SDS011;9495;51.210;2.934;2022-10-17T12:59:55;4.68;;;2.35;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:02:24;4.13;;;2.38;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:04:56;7.60;;;2.42;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:07:33;5.32;;;2.17;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:10:03;4.15;;;2.00;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:12:33;4.13;;;2.00;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:15:10;7.38;;;2.28;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:17:43;4.35;;;2.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:20:17;3.35;;;2.00;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:22:54;4.90;;;2.00;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:25:23;7.10;;;2.40;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:28:02;4.47;;;2.15;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:30:34;3.95;;;2.15;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:33:02;3.95;;;2.10;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:35:45;7.47;;;2.38;;
18732;SDS011;9495;51.210;2.934;2022-10-17T13:38:26;4.05;;;2.22;;
