sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39937;BME280;27803;42.740;23.340;2022-10-31T02:22:15;96051.75;;;10.65;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:30:08;96029.41;;;10.33;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:44:23;96070.94;;;10.57;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:49:07;96075.28;;;10.50;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:51:35;96042.38;;;10.26;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:54:00;96075.19;;;10.43;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:56:26;96077.25;;;10.48;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T02:58:58;96056.19;;;10.35;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:01:37;96076.81;;;10.44;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:04:38;96082.50;;;10.48;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:07:41;96084.81;;;10.43;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:15:30;96048.84;;;10.16;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:18:04;96080.69;;;10.34;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:20:53;96096.03;;;10.37;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:23:22;96058.38;;;10.08;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:25:51;96089.97;;;10.22;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:28:23;96056.38;;;9.96;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:30:51;96052.31;;;9.93;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:33:23;96099.81;;;10.11;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:35:50;96100.88;;;10.02;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:38:18;96062.66;;;9.87;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:40:46;96107.09;;;10.01;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:43:16;96098.06;;;9.89;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:45:45;96109.50;;;9.88;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:48:13;96102.34;;;9.82;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:53:32;96112.22;;;9.72;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:56:21;96075.53;;;9.42;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T03:59:02;96084.56;;;9.32;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:01:30;96093.97;;;9.41;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:03:58;96114.06;;;9.40;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:06:24;96107.25;;;9.31;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:08:57;96086.63;;;9.13;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:11:28;96120.34;;;9.23;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:13:54;96108.66;;;9.11;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:16:21;96110.28;;;9.12;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:18:48;96120.72;;;9.12;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:21:13;96095.72;;;8.87;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:23:38;96088.34;;;8.59;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:26:04;96133.78;;;8.65;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:28:29;96124.69;;;8.53;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:30:55;96094.25;;;8.37;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:33:20;96112.97;;;8.48;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:35:46;96122.25;;;8.51;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:38:12;96114.13;;;8.46;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:40:37;96121.94;;;8.38;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:43:02;96124.53;;;8.46;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:45:28;96090.00;;;8.28;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:47:53;96146.69;;;8.50;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:50:18;96139.53;;;8.52;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:52:45;96092.97;;;8.33;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:55:12;96103.06;;;8.36;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T04:57:45;96147.50;;;8.59;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:00:12;96107.94;;;8.39;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:02:51;96135.25;;;8.59;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:05:19;96150.25;;;8.57;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:07:46;96157.09;;;8.58;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:10:34;96113.66;;;8.34;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:13:01;96144.06;;;8.58;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:15:27;96147.34;;;8.52;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:17:53;96163.31;;;8.49;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:20:21;96164.13;;;8.41;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:22:55;96122.44;;;8.09;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:25:23;96125.53;;;7.96;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:27:51;96172.75;;;8.09;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:30:19;96162.81;;;8.05;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:32:46;96168.50;;;8.08;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:35:14;96177.63;;;8.12;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:37:40;96156.47;;;8.07;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:40:08;96169.16;;;8.10;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:42:34;96182.69;;;8.14;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:44:59;96183.50;;;8.14;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:47:25;96169.66;;;8.22;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:49:50;96187.06;;;8.30;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:52:16;96167.53;;;8.18;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:54:41;96137.91;;;8.10;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:57:07;96173.09;;;8.47;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T05:59:32;96199.13;;;8.63;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:01:57;96187.34;;;8.75;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:04:23;96182.13;;;8.84;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:06:48;96154.88;;;8.86;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:09:14;96164.75;;;9.07;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:11:39;96188.47;;;9.36;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:14:05;96190.66;;;9.56;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:16:30;96195.78;;;9.72;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:18:56;96181.41;;;9.76;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:21:21;96209.28;;;10.06;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:23:47;96223.59;;;10.19;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:26:12;96213.41;;;10.32;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:28:37;96185.28;;;10.34;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:31:03;96230.88;;;10.69;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:33:28;96237.13;;;10.83;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:35:54;96228.22;;;10.92;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:38:19;96207.09;;;10.93;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:40:44;96191.75;;;11.05;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:43:10;96203.41;;;11.17;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:45:36;96207.72;;;11.39;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:48:02;96224.66;;;11.73;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:50:27;96232.25;;;11.97;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:52:54;96244.97;;;12.22;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:55:20;96253.22;;;12.40;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T06:57:55;96248.47;;;12.50;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:00:21;96241.28;;;12.59;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:02:57;96211.75;;;12.50;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:05:23;96221.94;;;12.60;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:07:57;96206.47;;;12.71;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:10:24;96204.03;;;12.98;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:12:55;96239.75;;;13.48;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:15:21;96235.81;;;13.72;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:17:47;96238.50;;;13.98;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:20:12;96197.44;;;13.97;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:22:38;96226.47;;;14.37;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:25:04;96217.19;;;14.54;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:27:38;96224.28;;;14.60;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:30:04;96218.44;;;14.72;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:32:42;96229.38;;;14.88;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:35:10;96223.91;;;14.90;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:37:35;96225.09;;;14.87;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:40:02;96191.69;;;14.88;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:42:28;96233.97;;;15.33;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:44:53;96195.44;;;15.38;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:47:19;96216.88;;;15.55;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:49:44;96219.00;;;15.84;100.00
39937;BME280;27803;42.740;23.340;2022-10-31T07:52:10;96214.81;;;15.70;99.28
39937;BME280;27803;42.740;23.340;2022-10-31T07:54:35;96212.78;;;15.72;98.56
39937;BME280;27803;42.740;23.340;2022-10-31T07:57:00;96221.03;;;15.82;98.88
39937;BME280;27803;42.740;23.340;2022-10-31T07:59:26;96180.75;;;15.62;97.70
39937;BME280;27803;42.740;23.340;2022-10-31T08:01:52;96215.03;;;16.07;97.96
39937;BME280;27803;42.740;23.340;2022-10-31T08:04:17;96183.22;;;16.02;96.90
39937;BME280;27803;42.740;23.340;2022-10-31T08:06:43;96191.41;;;16.25;96.23
39937;BME280;27803;42.740;23.340;2022-10-31T08:09:08;96222.19;;;16.69;94.88
39937;BME280;27803;42.740;23.340;2022-10-31T08:11:33;96193.44;;;16.54;92.68
39937;BME280;27803;42.740;23.340;2022-10-31T08:13:59;96211.16;;;16.79;90.55
39937;BME280;27803;42.740;23.340;2022-10-31T08:16:24;96189.94;;;16.60;91.83
39937;BME280;27803;42.740;23.340;2022-10-31T08:18:49;96219.19;;;16.90;91.97
39937;BME280;27803;42.740;23.340;2022-10-31T08:21:15;96219.75;;;17.17;90.74
39937;BME280;27803;42.740;23.340;2022-10-31T08:23:40;96211.38;;;17.39;88.43
39937;BME280;27803;42.740;23.340;2022-10-31T08:26:05;96208.31;;;17.60;88.34
39937;BME280;27803;42.740;23.340;2022-10-31T08:28:31;96198.00;;;17.52;85.76
39937;BME280;27803;42.740;23.340;2022-10-31T08:30:58;96208.28;;;17.42;85.26
39937;BME280;27803;42.740;23.340;2022-10-31T08:33:23;96199.66;;;17.71;85.98
39937;BME280;27803;42.740;23.340;2022-10-31T08:35:48;96211.09;;;17.83;83.34
39937;BME280;27803;42.740;23.340;2022-10-31T08:38:15;96175.53;;;17.43;82.66
39937;BME280;27803;42.740;23.340;2022-10-31T08:40:41;96174.94;;;17.59;83.84
39937;BME280;27803;42.740;23.340;2022-10-31T08:43:11;96205.44;;;17.80;83.33
39937;BME280;27803;42.740;23.340;2022-10-31T08:45:37;96210.88;;;17.85;81.90
39937;BME280;27803;42.740;23.340;2022-10-31T08:48:04;96196.25;;;17.82;81.43
39937;BME280;27803;42.740;23.340;2022-10-31T08:50:33;96211.50;;;18.17;81.89
39937;BME280;27803;42.740;23.340;2022-10-31T08:55:27;96185.00;;;18.59;80.50
39937;BME280;27803;42.740;23.340;2022-10-31T08:57:56;96180.22;;;18.79;76.85
39937;BME280;27803;42.740;23.340;2022-10-31T09:00:22;96207.09;;;19.06;76.79
39937;BME280;27803;42.740;23.340;2022-10-31T09:02:47;96206.25;;;19.40;77.25
39937;BME280;27803;42.740;23.340;2022-10-31T09:05:13;96211.78;;;19.74;74.38
39937;BME280;27803;42.740;23.340;2022-10-31T09:07:38;96198.97;;;19.47;71.51
39937;BME280;27803;42.740;23.340;2022-10-31T09:10:04;96200.97;;;19.52;71.76
39937;BME280;27803;42.740;23.340;2022-10-31T09:12:29;96170.28;;;19.56;71.50
39937;BME280;27803;42.740;23.340;2022-10-31T09:14:54;96199.91;;;20.05;71.52
39937;BME280;27803;42.740;23.340;2022-10-31T09:17:20;96198.97;;;20.11;67.58
39937;BME280;27803;42.740;23.340;2022-10-31T09:19:45;96191.28;;;20.26;67.70
39937;BME280;27803;42.740;23.340;2022-10-31T09:22:11;96192.63;;;20.40;65.77
39937;BME280;27803;42.740;23.340;2022-10-31T09:24:36;96154.94;;;20.43;66.90
39937;BME280;27803;42.740;23.340;2022-10-31T09:27:01;96186.78;;;20.72;64.94
39937;BME280;27803;42.740;23.340;2022-10-31T09:29:27;96191.19;;;20.50;64.38
39937;BME280;27803;42.740;23.340;2022-10-31T09:31:52;96176.63;;;20.69;66.08
39937;BME280;27803;42.740;23.340;2022-10-31T09:34:17;96192.75;;;20.79;63.40
39937;BME280;27803;42.740;23.340;2022-10-31T09:36:43;96188.16;;;20.74;63.26
39937;BME280;27803;42.740;23.340;2022-10-31T09:39:09;96160.84;;;20.62;63.10
39937;BME280;27803;42.740;23.340;2022-10-31T09:41:56;96148.50;;;20.73;63.12
39937;BME280;27803;42.740;23.340;2022-10-31T09:49:40;96170.88;;;20.94;61.03
39937;BME280;27803;42.740;23.340;2022-10-31T09:52:32;96183.91;;;21.12;60.79
39937;BME280;27803;42.740;23.340;2022-10-31T09:55:13;96137.16;;;21.16;59.73
39937;BME280;27803;42.740;23.340;2022-10-31T09:57:41;96171.66;;;21.28;60.57
39937;BME280;27803;42.740;23.340;2022-10-31T10:00:15;96164.13;;;21.63;60.69
39937;BME280;27803;42.740;23.340;2022-10-31T10:02:49;96168.22;;;21.93;58.65
39937;BME280;27803;42.740;23.340;2022-10-31T10:05:34;96130.94;;;21.27;58.88
39937;BME280;27803;42.740;23.340;2022-10-31T10:08:09;96152.25;;;21.49;58.95
39937;BME280;27803;42.740;23.340;2022-10-31T10:22:18;96137.50;;;22.71;55.28
39937;BME280;27803;42.740;23.340;2022-10-31T10:30:18;96122.44;;;23.29;52.54
39937;BME280;27803;42.740;23.340;2022-10-31T10:32:50;96125.16;;;23.44;52.90
39937;BME280;27803;42.740;23.340;2022-10-31T10:37:52;96112.97;;;23.58;52.03
39937;BME280;27803;42.740;23.340;2022-10-31T10:40:24;96113.56;;;23.71;51.67
39937;BME280;27803;42.740;23.340;2022-10-31T10:59:21;96071.97;;;24.05;49.13
39937;BME280;27803;42.740;23.340;2022-10-31T11:01:49;96096.03;;;24.30;49.22
39937;BME280;27803;42.740;23.340;2022-10-31T11:04:34;96087.75;;;24.32;46.50
39937;BME280;27803;42.740;23.340;2022-10-31T11:07:06;96086.41;;;24.29;47.23
39937;BME280;27803;42.740;23.340;2022-10-31T11:09:33;96059.41;;;24.16;48.36
39937;BME280;27803;42.740;23.340;2022-10-31T11:11:59;96089.34;;;24.43;47.54
39937;BME280;27803;42.740;23.340;2022-10-31T11:14:26;96076.25;;;24.42;47.88
39937;BME280;27803;42.740;23.340;2022-10-31T11:17:06;96080.00;;;24.51;46.08
39937;BME280;27803;42.740;23.340;2022-10-31T11:19:33;96043.09;;;24.17;46.80
39937;BME280;27803;42.740;23.340;2022-10-31T11:22:15;96066.09;;;24.49;46.97
39937;BME280;27803;42.740;23.340;2022-10-31T11:24:41;96037.75;;;24.48;46.71
39937;BME280;27803;42.740;23.340;2022-10-31T11:27:14;96052.69;;;24.74;45.73
39937;BME280;27803;42.740;23.340;2022-10-31T11:29:40;96035.88;;;24.33;45.74
39937;BME280;27803;42.740;23.340;2022-10-31T11:32:20;96047.38;;;24.44;44.64
39937;BME280;27803;42.740;23.340;2022-10-31T11:34:50;96049.50;;;24.52;46.40
39937;BME280;27803;42.740;23.340;2022-10-31T11:37:40;96041.50;;;24.37;46.47
39937;BME280;27803;42.740;23.340;2022-10-31T11:40:16;96043.09;;;24.63;45.75
39937;BME280;27803;42.740;23.340;2022-10-31T11:42:42;96015.25;;;24.64;45.68
39937;BME280;27803;42.740;23.340;2022-10-31T11:45:27;96036.06;;;24.97;44.36
39937;BME280;27803;42.740;23.340;2022-10-31T11:47:54;96007.19;;;24.84;45.14
39937;BME280;27803;42.740;23.340;2022-10-31T11:50:26;96037.66;;;25.04;44.82
39937;BME280;27803;42.740;23.340;2022-10-31T11:52:53;96025.88;;;25.10;44.88
39937;BME280;27803;42.740;23.340;2022-10-31T11:55:38;96026.94;;;25.09;44.00
39937;BME280;27803;42.740;23.340;2022-10-31T11:58:23;95999.13;;;24.94;45.62
39937;BME280;27803;42.740;23.340;2022-10-31T12:00:52;96027.75;;;25.04;45.44
39937;BME280;27803;42.740;23.340;2022-10-31T12:03:37;95991.13;;;24.84;44.32
39937;BME280;27803;42.740;23.340;2022-10-31T12:06:14;96024.75;;;25.21;44.63
39937;BME280;27803;42.740;23.340;2022-10-31T12:08:43;96019.06;;;25.38;44.17
39937;BME280;27803;42.740;23.340;2022-10-31T12:16:42;96027.81;;;25.53;44.17
39937;BME280;27803;42.740;23.340;2022-10-31T12:27:28;95983.59;;;25.02;43.71
39937;BME280;27803;42.740;23.340;2022-10-31T12:44:43;96007.63;;;25.22;44.53
39937;BME280;27803;42.740;23.340;2022-10-31T12:47:32;95991.00;;;25.25;43.98
39937;BME280;27803;42.740;23.340;2022-10-31T12:52:54;95971.78;;;25.13;43.60
39937;BME280;27803;42.740;23.340;2022-10-31T12:58:24;95964.59;;;25.03;43.43
39937;BME280;27803;42.740;23.340;2022-10-31T13:01:55;95986.19;;;25.22;44.23
39937;BME280;27803;42.740;23.340;2022-10-31T13:03:53;96001.44;;;25.26;44.44
39937;BME280;27803;42.740;23.340;2022-10-31T13:06:25;95965.94;;;25.06;43.95
39937;BME280;27803;42.740;23.340;2022-10-31T13:08:59;95971.84;;;24.97;43.80
39937;BME280;27803;42.740;23.340;2022-10-31T13:11:30;95974.53;;;24.97;44.16
39937;BME280;27803;42.740;23.340;2022-10-31T13:14:04;96000.19;;;25.09;43.94
39937;BME280;27803;42.740;23.340;2022-10-31T13:16:35;95995.91;;;25.03;44.02
39937;BME280;27803;42.740;23.340;2022-10-31T13:19:09;95978.81;;;24.88;43.98
39937;BME280;27803;42.740;23.340;2022-10-31T13:21:50;95962.25;;;24.81;43.99
39937;BME280;27803;42.740;23.340;2022-10-31T13:24:23;95972.16;;;24.81;44.26
39937;BME280;27803;42.740;23.340;2022-10-31T13:26:54;96001.31;;;24.82;44.08
39937;BME280;27803;42.740;23.340;2022-10-31T13:30:01;95998.88;;;24.91;44.41
39937;BME280;27803;42.740;23.340;2022-10-31T13:32:17;95972.41;;;24.84;43.79
39937;BME280;27803;42.740;23.340;2022-10-31T13:34:47;95998.06;;;25.01;43.54
39937;BME280;27803;42.740;23.340;2022-10-31T13:45:19;95995.41;;;24.85;43.43
39937;BME280;27803;42.740;23.340;2022-10-31T13:47:56;95994.34;;;24.81;44.00
39937;BME280;27803;42.740;23.340;2022-10-31T13:50:26;95967.16;;;24.49;43.46
39937;BME280;27803;42.740;23.340;2022-10-31T13:52:51;95976.81;;;24.29;43.69
39937;BME280;27803;42.740;23.340;2022-10-31T13:55:40;96007.53;;;24.42;44.29
39937;BME280;27803;42.740;23.340;2022-10-31T13:58:26;96004.84;;;24.47;43.94
39937;BME280;27803;42.740;23.340;2022-10-31T14:01:18;95976.28;;;24.22;43.69
39937;BME280;27803;42.740;23.340;2022-10-31T14:03:46;96003.00;;;24.43;43.77
39937;BME280;27803;42.740;23.340;2022-10-31T14:06:13;96006.75;;;24.42;43.95
39937;BME280;27803;42.740;23.340;2022-10-31T14:08:51;96011.28;;;24.41;44.08
39937;BME280;27803;42.740;23.340;2022-10-31T14:11:26;95984.31;;;24.17;44.20
39937;BME280;27803;42.740;23.340;2022-10-31T14:13:53;96017.44;;;24.16;44.24
39937;BME280;27803;42.740;23.340;2022-10-31T14:16:26;96020.13;;;24.06;44.91
39937;BME280;27803;42.740;23.340;2022-10-31T14:19:06;96012.88;;;23.91;45.54
39937;BME280;27803;42.740;23.340;2022-10-31T14:21:38;96022.75;;;23.76;45.94
39937;BME280;27803;42.740;23.340;2022-10-31T14:24:31;96018.47;;;23.64;46.18
39937;BME280;27803;42.740;23.340;2022-10-31T14:26:57;96020.53;;;23.52;46.63
39937;BME280;27803;42.740;23.340;2022-10-31T14:29:28;96026.94;;;23.46;46.80
39937;BME280;27803;42.740;23.340;2022-10-31T14:32:03;96026.38;;;23.39;47.22
39937;BME280;27803;42.740;23.340;2022-10-31T14:34:39;96002.22;;;23.03;47.17
