sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:11:10;3.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:13:37;3.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:16:03;3.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:18:29;3.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:21:02;3.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:23:28;3.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:25:54;3.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:28:20;3.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:30:46;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:33:12;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:35:38;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:38:05;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:40:31;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:42:57;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:45:28;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:48:00;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:50:27;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:52:58;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:55:37;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:58:31;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T02:00:59;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T02:05:54;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T02:08:21;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T02:10:50;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T02:13:18;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T02:21:55;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-08T02:38:24;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T02:41:01;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T02:46:03;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T02:48:31;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T02:50:57;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T02:53:24;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:01:56;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:04:44;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:07:37;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:10:17;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:13:19;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:15:48;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:18:16;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:20:45;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:23:14;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:25:55;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:28:23;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:30:52;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:33:30;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:35:59;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:38:29;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:41:01;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:43:53;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:46:21;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:48:48;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:51:15;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:53:41;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T03:58:48;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:01:14;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:03:40;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:06:06;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:08:33;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:10:59;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:13:25;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:15:51;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:18:17;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:20:44;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:23:11;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:25:37;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:28:04;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:30:31;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:32:57;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:35:23;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:37:51;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:40:17;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:42:44;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:45:10;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:47:36;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:50:04;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:52:30;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:54:56;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:57:22;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T04:59:48;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:02:14;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:04:40;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:07:06;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:09:32;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:11:59;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:14:25;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:16:51;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:19:17;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:21:44;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:24:10;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:26:36;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:29:02;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:31:29;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:33:56;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:36:22;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:38:48;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:41:17;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:43:43;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:46:10;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:48:36;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:51:02;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:53:28;3.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:55:54;3.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T05:58:22;3.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:00:48;3.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:03:16;3.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:05:44;3.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:08:11;3.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:10:39;3.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:13:05;2.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:15:34;2.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:18:00;2.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:20:26;2.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:22:54;2.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:25:20;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:27:47;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:30:14;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:32:40;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:35:07;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:37:33;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:39:59;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:42:25;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:45:17;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:47:43;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:50:10;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:52:37;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:55:03;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:57:29;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T06:59:55;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:02:21;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:04:47;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:07:13;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:09:39;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:12:05;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:14:33;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:16:59;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:19:25;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:21:51;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:24:17;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:26:43;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:29:10;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:31:36;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:34:02;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:36:28;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:38:54;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:41:24;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:43:51;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:46:19;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:48:46;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:51:14;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:53:41;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:56:09;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T07:58:35;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:01:02;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:03:28;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:05:54;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:08:20;2.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:10:46;2.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:13:12;2.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:15:39;2.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:18:06;2.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:20:33;2.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:22:59;2.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:25:25;2.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:27:51;2.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:30:18;2.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:32:44;2.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:35:11;2.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:37:37;2.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:40:03;2.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:42:30;2.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:44:57;2.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:47:23;2.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:49:49;2.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:52:15;2.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:54:41;2.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:57:08;2.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T08:59:34;2.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:02:00;2.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:04:26;2.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:06:52;2.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:09:18;2.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:11:44;2.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:14:12;2.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:16:40;3.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:19:07;3.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:21:33;3.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:24:00;3.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:26:27;3.13
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:28:55;3.13
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:31:22;3.13
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:33:49;3.19
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:36:20;3.19
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:38:48;3.19
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:41:32;3.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:46:30;3.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:48:58;3.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:51:35;3.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:54:32;3.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:57:01;3.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T09:59:33;3.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:02:00;3.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:04:44;3.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:10:28;3.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:18:42;3.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:21:17;3.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:23:53;3.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:26:21;3.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:28:49;3.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:31:21;3.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:33:51;3.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:36:19;3.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:38:45;3.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:43:42;3.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:46:20;3.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:48:49;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:51:40;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:54:33;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:56:59;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T10:59:26;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:01:53;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:04:22;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:06:50;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:09:22;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:12:11;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:20:02;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:22:39;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:25:25;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:28:00;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:30:42;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:33:17;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:36:04;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:38:31;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:41:05;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:46:10;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:48:48;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:51:37;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:54:26;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:56:57;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-08T11:59:34;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:02:04;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:04:42;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:16:21;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:18:54;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:21:32;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:24:19;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:30:02;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:32:42;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:35:40;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:38:33;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:41:23;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:44:21;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:55:29;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T12:57:38;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T13:00:08;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T13:05:13;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T13:10:24;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T13:15:40;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T13:18:33;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T13:21:14;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T13:31:52;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T13:50:45;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T13:53:27;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T13:55:59;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-08T13:58:31;4.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:01:17;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:03:53;4.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:06:37;4.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:09:09;4.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:11:42;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:14:16;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:16:49;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:19:21;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:22:08;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:24:36;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:27:04;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:32:03;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:34:33;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:37:08;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:39:35;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:42:01;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:44:30;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:47:06;3.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:49:34;3.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:52:02;3.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:54:29;3.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:56:56;3.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T14:59:30;3.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:04:43;3.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:07:20;3.19
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:09:49;3.13
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:12:23;3.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:15:21;3.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:17:48;2.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:20:47;2.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:23:25;2.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:25:53;2.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:28:22;2.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:30:48;2.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:33:15;2.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:35:41;2.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:38:21;2.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:40:50;2.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:43:17;2.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:45:43;2.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:48:20;2.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:50:46;2.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:53:13;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:55:39;2.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T15:58:06;2.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:00:35;2.31
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:03:02;2.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:05:30;2.25
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:07:56;2.13
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:10:24;2.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:12:51;2.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:15:39;2.00
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:18:05;1.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:20:32;1.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:22:58;1.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:25:24;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:27:55;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:30:21;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:32:47;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:35:13;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:37:40;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:40:06;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:42:33;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:45:06;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:47:34;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:50:02;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:52:28;1.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:54:56;1.38
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:57:22;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T16:59:48;1.44
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:02:14;1.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:04:40;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:07:06;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:09:33;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:11:59;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:14:25;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:16:51;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:19:17;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:21:43;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:24:10;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:26:36;1.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:29:03;1.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:31:30;1.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:34:01;1.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T17:36:29;1.75
