sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:52:07;71;61;;178;149291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:54:36;75;65;;188;148544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:57:05;68;64;;174;153372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T01:59:33;71;60;;179;149711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:02:06;65;64;;166;151286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:04:36;68;58;;172;150358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:07:08;64;63;;159;148477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:09:36;68;61;;172;149816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:12:07;63;62;;162;153258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:14:40;69;61;;171;147086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:17:10;70;63;;181;154317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:19:38;68;60;;172;150356
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:22:10;64;63;;163;151266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:24:40;68;61;;169;148276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:27:11;74;62;;188;152098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:29:40;69;62;;173;150027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:32:11;66;62;;166;150754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:34:41;76;63;;192;150665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:37:13;77;64;;195;150236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:39:42;65;58;;164;150513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:42:14;65;64;;165;150003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:44:42;70;61;;173;148151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:47:17;65;59;;166;152815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:49:43;73;64;;184;149429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:52:14;70;60;;179;151530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:54:45;71;63;;179;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:57:15;67;60;;170;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T02:59:46;72;63;;183;151074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:02:19;76;63;;190;148858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:04:47;65;62;;166;152097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:07:22;76;61;;191;150468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:09:50;73;63;;184;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:12:18;73;62;;184;150490
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:14:53;69;59;;174;150710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:17:21;71;61;;179;150092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:19:49;65;61;;163;150244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:22:20;71;61;;178;150067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:24:51;78;66;;199;151705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:27:21;76;60;;191;150008
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:29:55;74;63;;185;148284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:32:27;64;61;;166;153460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:34:55;55;59;;140;150568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:37:33;75;63;;187;149097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:40:03;69;61;;175;150951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:42:24;72;62;;181;149844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:44:56;64;61;;163;151811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:47:26;68;60;;170;149417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:49:55;71;62;;179;151169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:52:26;66;59;;166;149290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:55:05;67;63;;170;151070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:57:36;67;59;;169;150345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T03:59:59;69;63;;173;149492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:02:37;72;60;;183;152451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:04:58;78;64;;196;150253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:07:36;75;62;;188;150300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:10:09;64;60;;162;150738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:12:30;65;61;;165;150161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:15:01;68;59;;172;150634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:17:36;73;64;;185;150966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:20:12;70;61;;178;150808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:22:33;59;58;;151;151041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:25:06;66;61;;167;150455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:27:34;61;60;;155;150985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:30:04;63;60;;158;150214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:32:35;69;61;;174;149629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:35:13;82;64;;207;151228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:37:41;71;62;;179;150998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:40:11;74;62;;182;146880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:42:38;68;60;;174;152676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:45:14;65;58;;162;149051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:47:42;67;60;;171;151962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:50:15;68;62;;173;150580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:52:43;83;64;;210;150235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:55:16;79;63;;199;150513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T04:57:40;68;59;;169;148402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:00:14;60;57;;153;152573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:02:46;74;61;;186;150153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:05:17;76;64;;194;151738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:07:51;69;60;;174;151006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:10:22;66;59;;164;148337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:12:53;71;62;;179;150408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:15:18;68;60;;173;151993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:17:53;66;64;;164;148378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:20:24;72;60;;180;149942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:22:44;68;59;;175;153241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:25:20;72;63;;179;149143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:27:54;73;60;;186;151015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:30:19;66;64;;166;150407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:32:56;78;63;;196;150113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:35:26;68;60;;174;151604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:37:58;68;61;;171;149502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:40:27;75;64;;189;151112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:42:55;69;60;;173;150190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:45:28;72;59;;181;149018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:47:58;66;61;;169;151436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:50:28;68;60;;171;150278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:52:58;66;60;;168;151702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T05:55:28;79;61;;199;149761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T08:38:21;78;57;;197;151253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T08:41:01;69;55;;173;149056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T08:43:22;70;55;;177;150674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T08:45:56;67;53;;170;151058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T08:48:23;68;59;;172;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T08:50:54;72;54;;183;150797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T08:53:24;75;58;;188;148806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T08:55:54;67;54;;171;151518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T08:58:25;61;52;;154;150749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:00:56;69;55;;173;149517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:03:31;64;53;;162;151230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:05:58;74;56;;188;150791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:08:28;62;52;;158;151335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:11:01;71;53;;179;149404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:13:30;68;54;;174;151668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:23:30;70;49;;178;151404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:26:03;65;48;;165;150044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:28:31;68;50;;172;151076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:31:03;75;51;;191;150943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:33:32;65;50;;162;149123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:36:03;70;48;;177;150995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:38:34;72;49;;181;149712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:41:04;70;47;;177;151178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:43:35;65;48;;164;149309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T09:56:12;70;49;;178;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T10:23:44;63;46;;159;150211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T10:28:43;71;48;;179;150505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T11:28:54;69;48;;171;148092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T11:31:24;61;47;;156;153343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T11:41:28;61;46;;155;150336
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T11:43:57;63;49;;158;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T11:46:33;76;52;;193;151014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T11:49:05;73;50;;186;150846
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T11:51:29;70;51;;177;149999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T11:54:01;62;51;;157;149554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T11:56:30;74;52;;183;148059
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T11:59:01;64;52;;161;150441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:01:30;72;54;;182;151068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:04:00;66;53;;168;152441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:06:31;61;51;;155;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:09:06;78;53;;196;149244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:11:31;64;55;;162;150502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:14:03;65;56;;166;151446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:16:36;70;51;;170;145649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:19:11;65;54;;169;155291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:21:33;72;55;;181;150428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:24:06;65;54;;164;151093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:26:34;65;57;;163;148641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:29:08;73;55;;187;151905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:31:35;73;58;;184;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:34:05;70;55;;176;150466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:36:37;73;58;;183;150388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:39:15;69;57;;175;150365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:41:39;73;60;;184;150425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:44:08;76;57;;192;149794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:46:37;66;56;;166;149645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:49:08;63;56;;158;150407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:51:41;71;58;;180;151741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:54:11;75;58;;190;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:56:44;71;59;;180;150840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T12:59:20;64;56;;160;149438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:01:41;70;56;;178;151276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:04:20;77;59;;192;149609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:06:45;68;55;;172;149800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:09:13;77;60;;195;151179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:11:43;66;59;;166;149701
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:14:13;64;56;;163;152170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:16:45;72;58;;181;149387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:19:16;70;57;;177;151376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:21:44;73;61;;184;150667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:24:19;62;53;;155;149006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:26:48;65;59;;165;150010
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:29:19;60;56;;152;151690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:31:46;62;57;;159;151587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:34:17;69;56;;173;150155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:36:50;79;62;;198;149341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:39:21;57;60;;144;149217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:41:49;66;58;;170;152331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:44:28;61;53;;155;150726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:46:49;70;60;;177;150600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:49:19;67;57;;168;150375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:51:58;70;60;;177;150727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:54:21;66;57;;168;150784
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:56:51;67;57;;168;149207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T13:59:24;69;59;;174;149211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:01:52;65;57;;164;150136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:04:27;65;59;;166;152892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:06:54;71;58;;177;149542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:09:33;64;56;;157;145411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:11:56;69;59;;180;155951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:14:33;78;61;;191;145787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:17:00;72;59;;185;152309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:19:35;63;58;;161;151116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:22:00;72;59;;184;152009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:24:27;75;60;;189;150437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:26:57;71;60;;180;150456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:29:27;67;57;;169;150685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:31:57;69;60;;173;149727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:34:37;61;57;;153;150318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:37:08;72;59;;184;152417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:39:39;73;61;;183;150150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:42:09;67;59;;168;149523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:44:29;67;57;;169;150301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:46:59;73;61;;185;150407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:49:30;65;57;;163;150197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:52:01;67;61;;169;150090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:54:33;67;58;;170;152108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:57:03;70;60;;175;149809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T14:59:32;75;59;;189;149859
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:02:04;63;58;;159;150958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:04:39;68;61;;174;151725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:07:04;70;61;;177;149960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:09:34;62;59;;155;149608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:12:09;74;60;;188;150746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:14:35;75;61;;189;150861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:17:06;64;56;;160;149597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:19:38;70;63;;179;152154
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:22:07;61;56;;153;148556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:24:40;73;61;;186;151264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:27:11;77;61;;194;150811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:29:38;58;55;;146;150472
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:32:10;71;60;;179;150648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:34:43;69;59;;175;150543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:37:10;68;58;;171;150401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:39:41;67;59;;170;150969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:42:11;62;57;;157;149977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:44:43;65;61;;164;150478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:47:11;72;57;;179;149133
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:49:42;66;59;;167;151181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:52:16;62;57;;154;148448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-10-08T15:54:44;69;60;;176;152842
