sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:48:57;52.57;41.11;67.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:51:24;49.69;40.74;64.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T01:53:51;53.99;41.28;73.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:03:43;50.54;41.59;65.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:06:46;48.02;41.33;59.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:08:50;54.02;41.03;72.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:11:22;54.81;41.32;73.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:13:57;49.00;43.16;59.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:16:39;48.89;43.17;58.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:19:15;50.05;43.89;61.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:21:46;55.78;42.39;72.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:24:15;48.85;42.44;59.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:26:46;48.99;42.69;59.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:29:26;48.51;42.49;59.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:32:04;52.85;42.54;71.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:34:40;49.54;43.48;59.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:37:11;53.90;42.98;75.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:39:38;49.88;43.79;60.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:42:05;56.70;44.12;71.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:44:35;51.25;44.38;63.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:55:55;49.79;44.15;58.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T02:58:25;50.09;44.08;59.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:00:51;50.43;44.61;59.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:03:20;51.16;45.56;59.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:05:47;53.09;44.01;70.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:08:14;49.83;43.44;58.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:10:41;53.69;45.30;71.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:13:08;50.94;45.23;59.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:15:36;51.42;44.87;58.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:18:03;50.82;45.09;60.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:20:30;57.53;45.77;74.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:23:00;59.01;45.42;79.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:25:26;52.19;45.67;59.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:27:54;57.05;46.09;73.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:30:23;58.29;45.82;76.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:32:51;54.63;46.16;74.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:35:19;50.89;45.56;58.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:37:45;57.71;46.33;73.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:40:12;51.28;46.04;59.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:42:40;56.46;46.10;71.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:45:09;59.68;46.34;78.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:47:36;55.27;46.01;72.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:50:04;54.24;46.80;72.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:52:40;57.90;46.53;73.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:55:08;56.88;47.28;74.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T03:57:35;58.76;46.26;72.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:00:07;56.09;47.07;72.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:02:35;58.33;48.69;76.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:05:01;59.05;48.35;75.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:07:27;56.95;48.35;75.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:09:54;57.40;49.21;72.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:12:22;57.48;49.75;73.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:14:48;57.41;48.61;73.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:17:15;54.94;49.02;68.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:19:41;58.08;49.61;77.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:22:09;58.86;49.66;75.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:24:35;70.66;50.44;89.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:27:02;57.14;49.54;72.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:29:28;57.93;50.37;72.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:31:56;64.10;49.77;83.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:34:22;58.25;49.77;74.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:36:49;60.28;49.89;74.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:39:15;64.93;50.85;82.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:41:41;62.09;51.39;75.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:44:08;60.49;50.37;75.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:46:35;65.46;49.97;84.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:49:02;61.61;49.93;78.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:51:28;61.52;50.42;74.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:53:58;62.82;50.23;73.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:56:24;58.79;49.44;72.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T04:58:53;62.82;51.66;77.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:01:21;60.05;49.69;74.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:03:51;62.17;50.59;76.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:06:21;61.52;51.28;76.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:08:48;61.06;51.81;74.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:13:47;61.32;50.99;74.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:16:14;61.64;52.24;74.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:18:41;63.54;51.21;78.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:21:10;69.16;50.43;87.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:23:38;62.60;51.24;74.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:26:09;66.99;51.08;84.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:28:36;68.69;50.27;87.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:31:06;64.83;50.72;82.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:33:35;67.21;50.51;82.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:36:06;69.16;51.04;88.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:38:34;63.97;50.85;76.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:41:03;62.14;50.88;73.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:43:30;63.70;51.38;76.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:46:11;66.96;53.22;82.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:48:41;68.65;53.26;84.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:51:14;68.73;54.08;87.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:53:44;63.47;52.64;74.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:56:18;60.78;50.55;74.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T05:58:45;63.68;52.51;74.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:01:17;62.52;52.42;75.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:03:48;67.65;52.30;85.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:06:18;62.89;52.60;77.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:08:48;62.49;51.98;74.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:11:21;65.05;53.31;76.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:13:49;62.00;51.54;75.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:16:23;67.64;51.27;87.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:18:50;67.19;51.15;86.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:21:18;63.38;51.06;83.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:23:47;64.10;51.62;79.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:26:29;65.33;55.58;78.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:28:57;67.83;51.14;87.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:31:27;66.83;51.44;88.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:33:58;64.25;51.57;89.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:36:29;65.86;52.46;79.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:38:55;64.51;52.12;75.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:41:25;63.69;51.47;78.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:43:53;65.63;51.78;79.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:46:27;63.31;51.22;75.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:48:55;64.52;51.75;77.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:51:35;65.78;52.19;77.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:54:03;64.69;52.04;81.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:56:33;67.65;50.09;89.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T06:59:03;63.76;54.74;75.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:01:33;63.44;49.72;77.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:04:01;63.18;48.98;79.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:06:40;64.57;51.09;76.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:09:09;62.69;51.97;76.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:11:43;63.54;55.18;79.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:14:10;67.27;51.73;85.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:16:41;64.45;53.90;74.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:19:07;61.13;51.16;73.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:21:35;62.52;50.32;72.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:24:03;63.81;49.34;87.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:26:33;63.39;53.02;74.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:29:00;67.05;54.44;81.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:31:30;65.72;55.19;75.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:33:59;61.78;50.53;73.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:36:33;61.77;49.23;73.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:39:07;77.45;51.06;98.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:41:43;60.01;48.46;74.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:44:13;67.20;51.88;84.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:46:40;68.01;51.21;86.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:49:09;64.10;48.84;79.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:51:39;62.57;49.60;77.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:54:12;61.86;50.06;73.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:56:40;60.85;49.51;73.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T07:59:07;62.69;51.71;72.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:01:38;67.11;49.24;84.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:04:13;64.11;51.09;74.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:06:52;62.85;49.49;76.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:09:20;64.37;52.71;76.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:11:47;63.00;51.43;74.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:14:14;64.47;52.67;80.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:16:44;62.66;48.87;74.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:19:12;63.48;49.36;74.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:21:40;64.55;51.93;76.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:24:10;61.46;48.56;74.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:26:43;71.88;49.97;83.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:29:12;64.76;51.14;78.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:31:49;66.14;49.48;81.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:34:17;61.45;49.73;72.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:36:47;61.57;49.60;75.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:39:17;62.69;49.88;76.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:42:23;64.40;51.51;76.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:45:03;65.74;51.75;91.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:50:30;64.29;53.44;76.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:53:17;64.15;50.94;75.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:55:56;61.15;50.59;72.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T08:58:43;61.56;50.26;76.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:01:50;62.80;49.97;75.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:04:56;64.29;51.99;86.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:07:51;63.23;52.81;75.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:10:42;63.59;50.84;75.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:13:54;71.18;53.61;92.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:16:55;62.45;49.90;76.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:19:23;61.50;49.87;73.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:28:17;65.17;50.24;83.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:33:35;63.96;50.85;77.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:36:07;65.86;54.74;76.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:38:36;64.52;52.30;77.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:41:03;66.76;51.06;84.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:43:35;66.38;51.65;80.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:46:21;63.16;49.46;78.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:49:05;64.34;50.51;78.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:51:33;64.81;52.88;75.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:56:45;63.86;50.35;81.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T09:59:34;72.68;51.15;91.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T10:02:21;65.73;50.71;76.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T10:05:06;70.49;52.00;87.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T10:07:35;64.69;53.55;81.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T10:10:04;63.66;53.24;74.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T10:12:59;63.94;51.61;78.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T10:15:52;62.84;50.57;77.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T10:24:46;65.81;51.73;80.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T10:30:19;65.65;52.93;80.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T10:38:30;64.87;53.17;77.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T10:53:27;64.85;51.68;77.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T10:56:13;64.81;51.75;81.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T10:58:53;64.26;52.43;76.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:01:31;64.40;54.05;83.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:04:13;63.23;49.95;77.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:06:48;63.64;51.48;78.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:09:27;66.13;54.62;75.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:11:57;65.02;52.02;74.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:14:41;62.09;50.68;73.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:17:18;63.80;52.51;76.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:19:46;65.06;53.91;77.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:22:36;64.51;55.14;75.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:25:16;63.84;50.95;77.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:35:33;64.38;51.09;79.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:40:26;64.72;55.09;78.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:43:17;64.95;53.24;77.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:45:55;64.75;49.94;76.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:48:34;64.61;51.83;78.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:51:10;63.61;50.92;77.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:53:58;65.00;49.92;76.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T11:59:19;65.81;54.52;75.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:01:55;65.84;53.20;80.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:04:30;65.61;52.76;78.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:07:26;66.64;53.34;75.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:09:56;66.96;54.20;76.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:12:29;65.09;51.36;77.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:14:59;65.85;50.40;80.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:17:30;64.86;52.26;78.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:20:14;65.35;51.12;78.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:25:36;68.04;51.94;85.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:28:11;64.85;50.45;83.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:31:06;65.12;53.64;76.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:33:40;64.45;50.54;75.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:36:16;64.38;53.11;73.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:38:44;63.36;52.20;74.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:41:23;63.07;50.95;73.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:44:03;65.93;51.42;80.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:46:41;63.32;50.70;75.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:49:37;65.40;54.19;77.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:52:27;66.25;51.92;81.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:54:58;64.57;54.03;77.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T12:57:35;64.43;53.13;78.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T13:00:25;63.37;53.60;75.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T13:03:19;63.41;52.62;76.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T13:05:50;63.49;50.12;79.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T13:08:17;64.27;51.31;75.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T13:10:57;64.27;53.63;77.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T13:13:42;64.57;52.16;75.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T13:16:29;64.27;51.03;75.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T13:19:10;62.30;49.91;77.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T13:21:40;65.00;53.83;76.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T13:24:31;65.86;49.51;76.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T13:27:25;69.93;50.52;91.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T13:29:54;65.64;51.12;76.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-09-09T13:32:25;65.32;53.12;75.21;;
