sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:39:19;2.18;2.18;2.18;2.12;18.36;18.36;18.36;18.31;16.20;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:41:44;2.17;2.17;2.17;2.11;18.26;18.26;18.25;18.21;16.10;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:44:15;2.19;2.19;2.19;2.12;18.37;18.37;18.37;18.33;16.21;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:50:15;2.09;2.09;2.09;2.03;17.54;17.54;17.54;17.50;15.47;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:52:54;1.98;1.98;1.98;1.92;16.66;16.65;16.65;16.61;14.69;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:55:33;2.03;2.03;2.03;1.97;17.03;17.03;17.03;16.99;15.02;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T02:58:14;2.09;2.09;2.09;2.03;17.61;17.61;17.60;17.56;15.53;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:00:43;2.21;2.21;2.21;2.15;18.57;18.57;18.57;18.52;16.38;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:03:12;2.23;2.23;2.23;2.17;18.75;18.75;18.75;18.70;16.54;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:05:41;2.21;2.21;2.21;2.15;18.59;18.59;18.59;18.54;16.40;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:08:07;2.17;2.17;2.17;2.11;18.22;18.22;18.22;18.18;16.07;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:10:33;2.12;2.12;2.12;2.06;17.79;17.79;17.79;17.74;15.69;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:12:59;2.16;2.16;2.16;2.10;18.19;18.18;18.18;18.14;16.04;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:15:25;2.19;2.19;2.19;2.13;18.41;18.41;18.41;18.36;16.24;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:17:50;2.26;2.26;2.26;2.19;18.98;18.98;18.98;18.93;16.74;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:20:17;2.12;2.12;2.12;2.06;17.84;17.84;17.84;17.80;15.74;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:22:42;2.33;2.33;2.33;2.26;19.59;19.59;19.59;19.54;17.28;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:25:08;2.25;2.25;2.25;2.19;18.94;18.94;18.94;18.90;16.71;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:27:34;2.37;2.37;2.37;2.31;19.95;19.95;19.95;19.90;17.60;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:29:59;2.47;2.47;2.47;2.40;20.81;20.81;20.80;20.75;18.35;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:32:25;2.27;2.27;2.27;2.21;19.12;19.12;19.12;19.07;16.86;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:34:51;2.38;2.38;2.38;2.32;20.04;20.04;20.04;19.99;17.68;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:37:17;2.36;2.36;2.36;2.30;19.87;19.87;19.87;19.82;17.53;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:39:46;2.36;2.36;2.36;2.29;19.80;19.80;19.80;19.75;17.47;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:42:12;2.37;2.37;2.37;2.30;19.90;19.90;19.90;19.85;17.55;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:44:40;2.36;2.36;2.36;2.29;19.84;19.84;19.84;19.79;17.50;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:47:05;2.44;2.44;2.44;2.37;20.47;20.47;20.47;20.42;18.06;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:49:31;2.54;2.54;2.54;2.47;21.36;21.36;21.35;21.30;18.84;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:51:57;2.52;2.52;2.52;2.45;21.21;21.21;21.20;21.15;18.71;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:54:24;2.58;2.58;2.58;2.51;21.73;21.73;21.73;21.67;19.16;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:56:50;2.54;2.54;2.54;2.46;21.33;21.33;21.33;21.28;18.82;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T03:59:16;2.74;2.74;2.74;2.66;23.00;23.00;23.00;22.94;20.29;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:01:41;2.80;2.80;2.80;2.72;23.54;23.54;23.54;23.48;20.76;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:04:09;2.80;2.80;2.80;2.72;23.51;23.51;23.50;23.45;20.73;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:06:34;2.85;2.85;2.85;2.76;23.85;23.85;23.85;23.78;21.02;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:09:01;2.46;2.46;2.46;2.39;20.65;20.65;20.65;20.60;18.21;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:11:27;2.53;2.53;2.53;2.46;21.30;21.29;21.29;21.24;18.78;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:13:53;2.48;2.48;2.48;2.41;20.84;20.84;20.84;20.79;18.38;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:16:18;2.65;2.65;2.65;2.58;22.32;22.32;22.32;22.26;19.69;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:18:44;2.48;2.48;2.48;2.41;20.87;20.87;20.86;20.81;18.40;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:21:10;2.60;2.60;2.60;2.53;21.89;21.89;21.89;21.83;19.31;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:23:36;2.74;2.74;2.74;2.67;23.07;23.07;23.07;23.01;20.35;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:26:02;3.20;3.20;3.20;3.11;26.90;26.90;26.90;26.83;23.73;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:28:29;3.08;3.08;3.08;2.99;25.86;25.86;25.86;25.79;22.81;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:30:56;2.84;2.84;2.84;2.76;23.85;23.85;23.85;23.79;21.04;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:33:28;2.89;2.89;2.89;2.80;24.26;24.26;24.26;24.20;21.40;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:35:54;2.85;2.85;2.85;2.76;23.93;23.93;23.93;23.87;21.11;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:38:20;2.79;2.79;2.79;2.71;23.43;23.43;23.43;23.37;20.67;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:40:46;3.07;3.07;3.07;2.99;25.84;25.84;25.84;25.78;22.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:43:13;3.03;3.03;3.03;2.95;25.51;25.51;25.51;25.45;22.50;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:45:40;3.12;3.12;3.12;3.03;26.22;26.21;26.21;26.15;23.12;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:48:07;2.90;2.90;2.90;2.82;24.41;24.41;24.40;24.34;21.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:50:33;2.97;2.97;2.97;2.88;24.95;24.95;24.95;24.88;22.01;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:53:03;2.80;2.80;2.80;2.72;23.50;23.50;23.50;23.44;20.73;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:55:30;2.74;2.74;2.74;2.66;23.01;23.01;23.01;22.95;20.29;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T04:57:56;2.83;2.83;2.83;2.75;23.77;23.77;23.77;23.71;20.96;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:00:22;2.87;2.87;2.87;2.79;24.16;24.16;24.16;24.10;21.31;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:02:49;2.86;2.86;2.86;2.78;24.04;24.04;24.04;23.98;21.21;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:05:15;2.83;2.83;2.83;2.75;23.83;23.83;23.82;23.77;21.02;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:07:40;2.97;2.97;2.97;2.88;24.94;24.94;24.94;24.88;22.00;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:10:06;3.35;3.35;3.35;3.25;28.13;28.13;28.13;28.06;24.81;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:12:32;3.10;3.10;3.10;3.01;26.08;26.08;26.08;26.01;23.00;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:14:57;2.97;2.97;2.97;2.88;24.96;24.96;24.96;24.90;22.02;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:17:23;3.08;3.08;3.08;2.99;25.91;25.91;25.91;25.85;22.86;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:19:49;2.97;2.97;2.97;2.89;25.01;25.01;25.01;24.94;22.06;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:22:19;2.87;2.87;2.87;2.79;24.16;24.16;24.16;24.10;21.31;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:24:45;2.65;2.65;2.65;2.57;22.24;22.24;22.24;22.19;19.62;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:27:11;2.98;2.98;2.98;2.89;25.05;25.05;25.04;24.98;22.09;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:29:38;2.84;2.84;2.84;2.76;23.89;23.88;23.88;23.82;21.07;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:32:04;2.74;2.74;2.74;2.66;23.02;23.01;23.01;22.96;20.30;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:34:30;2.58;2.58;2.58;2.51;21.72;21.72;21.72;21.66;19.16;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:36:55;2.82;2.82;2.82;2.74;23.68;23.68;23.67;23.62;20.88;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:39:21;2.74;2.74;2.74;2.66;23.03;23.03;23.03;22.97;20.32;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:41:47;3.19;3.19;3.19;3.10;26.85;26.85;26.84;26.78;23.68;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:44:13;3.96;3.96;3.96;3.85;33.31;33.31;33.30;33.22;29.38;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:46:39;5.43;5.43;5.43;5.27;45.62;45.62;45.62;45.51;40.24;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:49:05;5.27;5.27;5.27;5.12;44.34;44.34;44.34;44.23;39.11;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:51:31;4.27;4.27;4.27;4.15;35.87;35.87;35.87;35.78;31.64;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:53:57;4.11;4.11;4.11;3.99;34.57;34.57;34.57;34.48;30.49;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:56:23;3.71;3.71;3.71;3.61;31.22;31.22;31.22;31.14;27.54;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T05:58:51;3.51;3.51;3.51;3.41;29.53;29.53;29.52;29.45;26.04;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:01:23;3.56;3.56;3.56;3.46;29.91;29.91;29.91;29.83;26.38;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:03:51;2.83;2.83;2.83;2.74;23.75;23.75;23.75;23.69;20.95;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:06:21;2.61;2.61;2.61;2.54;21.95;21.95;21.95;21.89;19.36;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:08:52;2.52;2.52;2.52;2.45;21.16;21.16;21.16;21.11;18.67;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:11:21;2.73;2.73;2.73;2.65;22.97;22.97;22.97;22.91;20.26;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:13:48;2.92;2.92;2.92;2.83;24.53;24.53;24.53;24.47;21.64;0.47
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:16:17;2.75;2.75;2.75;2.67;23.10;23.10;23.10;23.04;20.38;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:18:44;3.52;3.52;3.52;3.42;29.57;29.57;29.57;29.50;26.08;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:23:44;4.72;4.72;4.72;4.58;39.66;39.66;39.66;39.56;34.99;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:26:12;5.26;5.26;5.26;5.11;44.26;44.26;44.26;44.15;39.04;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:28:38;4.92;4.92;4.92;4.78;41.34;41.34;41.33;41.23;36.46;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:31:06;3.45;3.45;3.45;3.35;28.97;28.97;28.97;28.90;25.55;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:33:35;2.61;2.61;2.61;2.53;21.92;21.91;21.91;21.86;19.33;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:36:05;2.61;2.61;2.61;2.54;21.94;21.94;21.94;21.88;19.35;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:38:31;3.01;3.01;3.01;2.92;25.29;25.29;25.29;25.22;22.31;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:40:59;3.25;3.25;3.25;3.16;27.36;27.36;27.36;27.29;24.14;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:43:26;3.44;3.44;3.44;3.34;28.89;28.89;28.89;28.81;25.48;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:45:53;3.51;3.51;3.51;3.41;29.52;29.52;29.52;29.44;26.04;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:48:27;3.79;3.79;3.79;3.68;31.86;31.86;31.86;31.78;28.10;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:51:27;4.33;4.33;4.33;4.21;36.44;36.44;36.43;36.34;32.14;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:53:46;4.88;4.88;4.88;4.74;41.02;41.02;41.01;40.91;36.18;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T06:58:42;5.12;5.12;5.10;4.92;42.55;42.55;42.54;42.40;37.45;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:01:09;5.21;5.21;5.21;5.06;43.79;43.79;43.79;43.68;38.63;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:03:38;5.37;5.37;5.37;5.22;45.14;45.14;45.13;45.02;39.81;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:06:05;4.99;4.99;4.99;4.85;41.95;41.95;41.95;41.84;37.00;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:08:33;4.77;4.77;4.77;4.64;40.14;40.14;40.14;40.04;35.41;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:11:08;4.84;4.84;4.83;4.68;40.48;40.48;40.47;40.36;35.67;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:13:35;4.70;4.70;4.70;4.56;39.48;39.47;39.47;39.37;34.82;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:16:07;4.25;4.25;4.24;4.12;35.63;35.63;35.63;35.54;31.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:18:37;4.41;4.41;4.41;4.29;37.11;37.11;37.11;37.02;32.74;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:21:04;4.55;4.55;4.55;4.42;38.23;38.23;38.23;38.13;33.72;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:23:30;4.51;4.51;4.51;4.38;37.90;37.90;37.89;37.80;33.43;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:25:56;4.50;4.50;4.50;4.37;37.82;37.82;37.82;37.72;33.36;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:28:23;4.50;4.50;4.50;4.38;37.87;37.87;37.87;37.77;33.40;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:30:56;3.98;3.98;3.98;3.87;33.46;33.46;33.46;33.38;29.51;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:33:26;3.93;3.93;3.93;3.82;33.06;33.06;33.06;32.97;29.16;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:35:52;3.66;3.66;3.66;3.56;30.81;30.81;30.81;30.73;27.17;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:38:18;4.15;4.15;4.15;4.04;34.92;34.92;34.92;34.83;30.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:40:45;3.94;3.94;3.94;3.83;33.10;33.10;33.10;33.02;29.20;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:43:11;3.07;3.07;3.07;2.98;25.82;25.82;25.82;25.75;22.77;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:45:37;2.53;2.53;2.53;2.46;21.26;21.26;21.26;21.21;18.76;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:48:03;2.37;2.37;2.37;2.30;19.95;19.95;19.95;19.90;17.59;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:50:29;2.12;2.12;2.12;2.06;17.82;17.82;17.81;17.77;15.71;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:52:56;2.37;2.37;2.37;2.31;19.96;19.96;19.96;19.91;17.60;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:55:22;2.18;2.18;2.18;2.12;18.35;18.35;18.35;18.31;16.19;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T07:57:47;2.21;2.21;2.21;2.15;18.61;18.61;18.61;18.56;16.41;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T08:00:14;2.35;2.35;2.35;2.28;19.77;19.77;19.77;19.72;17.44;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T08:02:40;2.51;2.51;2.51;2.44;21.09;21.09;21.09;21.04;18.60;0.46
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T08:05:06;2.50;2.50;2.50;2.43;21.00;21.00;21.00;20.95;18.52;0.46
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T08:07:33;2.16;2.16;2.16;2.10;18.15;18.15;18.15;18.10;16.01;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T08:09:58;2.30;2.30;2.30;2.23;19.34;19.34;19.34;19.29;17.06;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T08:12:24;2.48;2.48;2.48;2.41;20.82;20.82;20.82;20.77;18.36;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T08:14:50;2.32;2.32;2.32;2.25;19.48;19.48;19.48;19.43;17.18;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T08:17:16;2.24;2.24;2.24;2.17;18.81;18.81;18.81;18.76;16.59;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T08:19:43;2.17;2.17;2.17;2.11;18.24;18.24;18.24;18.19;16.09;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T08:22:09;2.19;2.19;2.19;2.13;18.40;18.40;18.40;18.36;16.23;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T08:24:35;1.79;1.79;1.79;1.74;15.07;15.07;15.07;15.03;13.29;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-09-09T08:27:01;1.98;1.98;1.98;1.92;16.63;16.63;16.63;16.59;14.67;0.48
