sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39970;SDS011;35425;51.142;17.178;2022-12-05T01:06:54;9.82;;;8.38;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:09:21;9.82;;;8.65;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:11:48;9.48;;;7.88;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:14:15;10.63;;;8.52;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:16:43;9.25;;;7.97;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:19:11;11.07;;;8.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:21:38;10.40;;;8.65;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:24:04;10.50;;;8.68;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:26:31;8.95;;;7.93;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:28:57;10.23;;;8.70;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:31:25;9.02;;;7.68;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:33:53;9.38;;;8.02;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:36:20;10.52;;;8.70;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:38:47;9.43;;;8.35;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:41:14;9.35;;;8.18;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:43:55;10.70;;;8.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:46:21;10.43;;;8.38;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:48:49;10.75;;;8.85;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:51:16;9.73;;;8.57;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:53:43;8.93;;;8.00;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:56:10;9.13;;;7.90;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:58:36;9.27;;;8.10;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:01:03;9.32;;;7.70;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:03:30;9.68;;;8.40;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:05:57;9.13;;;7.55;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:08:24;9.23;;;7.72;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:10:53;9.05;;;7.90;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:15:58;9.33;;;7.90;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:18:33;9.30;;;7.80;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:23:38;10.05;;;8.18;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:26:30;9.50;;;7.88;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:29:07;9.77;;;7.63;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:31:52;9.15;;;8.05;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:34:37;8.63;;;7.72;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:45:01;8.90;;;7.55;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:47:29;9.85;;;8.07;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:49:57;8.38;;;7.35;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:52:24;8.48;;;7.45;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:54:52;8.90;;;7.82;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:57:19;8.90;;;7.80;;
39970;SDS011;35425;51.142;17.178;2022-12-05T02:59:46;8.40;;;7.47;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:02:26;8.82;;;7.68;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:04:54;8.82;;;7.93;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:07:23;8.38;;;7.43;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:09:59;9.32;;;7.95;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:12:28;8.95;;;7.57;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:15:07;9.63;;;7.80;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:17:37;9.40;;;7.93;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:20:28;8.07;;;7.22;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:23:05;9.68;;;7.40;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:25:41;8.40;;;7.32;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:28:16;8.68;;;7.57;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:30:45;7.97;;;7.18;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:33:16;8.55;;;7.55;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:40:46;8.02;;;7.22;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:48:18;8.98;;;7.38;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:50:46;8.40;;;7.47;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:53:15;8.70;;;7.80;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:55:46;8.52;;;7.13;;
39970;SDS011;35425;51.142;17.178;2022-12-05T03:58:19;8.68;;;7.03;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:00:48;8.07;;;7.28;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:03:20;8.43;;;7.22;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:05:51;9.77;;;7.47;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:08:23;8.10;;;7.30;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:10:52;8.82;;;7.35;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:13:42;8.48;;;7.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:16:09;8.90;;;7.40;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:19:05;8.27;;;7.35;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:21:36;8.30;;;7.28;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:24:24;7.50;;;6.70;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:27:21;8.18;;;6.72;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:32:39;8.15;;;7.35;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:35:10;8.05;;;7.25;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:37:39;8.23;;;7.00;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:40:10;8.70;;;7.65;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:42:37;7.78;;;6.97;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:45:06;8.02;;;7.03;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:47:35;8.82;;;7.32;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:50:02;7.70;;;6.90;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:52:29;8.27;;;6.72;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:57:28;7.63;;;6.72;;
39970;SDS011;35425;51.142;17.178;2022-12-05T04:59:56;8.27;;;6.70;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:02:25;8.48;;;7.57;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:04:53;7.70;;;6.88;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:07:21;7.63;;;6.75;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:09:47;7.75;;;6.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:12:14;6.90;;;6.20;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:14:44;7.82;;;7.03;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:17:10;6.95;;;6.25;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:19:37;7.05;;;6.35;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:22:04;7.03;;;6.30;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:24:30;6.85;;;6.15;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:26:56;7.85;;;7.05;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:29:23;7.57;;;6.20;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:31:49;8.35;;;6.57;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:34:16;6.50;;;5.72;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:36:42;6.78;;;6.07;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:39:10;6.40;;;5.72;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:41:37;6.68;;;6.00;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:44:04;6.80;;;5.82;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:46:31;6.95;;;6.00;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:48:58;6.65;;;5.85;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:51:24;6.43;;;5.63;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:53:53;6.53;;;5.82;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:56:19;6.38;;;5.72;;
39970;SDS011;35425;51.142;17.178;2022-12-05T05:58:47;7.25;;;5.88;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:01:15;6.95;;;6.15;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:03:42;6.88;;;5.95;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:06:10;6.60;;;5.53;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:08:37;6.05;;;5.45;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:11:15;5.88;;;5.28;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:13:50;6.07;;;5.05;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:16:18;6.28;;;5.60;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:18:46;6.20;;;5.60;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:21:14;5.72;;;5.13;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:23:41;6.35;;;5.43;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:26:17;6.15;;;5.47;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:28:44;6.57;;;5.65;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:31:12;5.95;;;5.35;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:33:39;6.00;;;5.40;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:36:06;6.80;;;5.53;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:38:33;5.70;;;5.10;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:41:07;6.38;;;5.63;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:43:34;5.75;;;4.90;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:46:04;5.90;;;5.10;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:48:31;5.57;;;5.07;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:50:57;5.22;;;4.72;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:53:24;6.25;;;5.20;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:55:54;5.82;;;5.18;;
39970;SDS011;35425;51.142;17.178;2022-12-05T06:58:20;5.80;;;5.20;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:00:47;5.55;;;5.00;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:03:32;5.85;;;5.25;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:05:59;5.82;;;5.22;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:08:25;6.07;;;5.00;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:10:52;5.20;;;4.70;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:13:18;5.03;;;4.53;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:15:45;6.13;;;5.25;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:18:13;5.60;;;5.03;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:20:40;6.00;;;5.07;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:23:27;5.68;;;5.07;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:25:54;5.75;;;5.05;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:28:20;5.32;;;4.82;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:30:47;5.93;;;5.35;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:33:13;5.72;;;5.18;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:35:39;7.32;;;5.60;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:38:06;6.15;;;5.38;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:40:32;5.82;;;5.07;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:42:59;5.90;;;5.05;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:45:25;6.22;;;5.47;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:47:52;5.20;;;4.70;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:50:18;5.88;;;4.95;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:52:45;5.75;;;5.05;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:55:11;5.00;;;4.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T07:57:38;6.53;;;5.93;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:00:04;5.72;;;5.20;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:02:32;5.88;;;5.22;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:05:04;6.18;;;5.57;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:07:30;5.18;;;4.68;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:09:57;6.22;;;5.63;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:12:23;6.45;;;5.72;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:14:50;5.40;;;4.90;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:17:16;6.25;;;5.65;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:19:43;6.10;;;5.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:22:10;6.18;;;5.57;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:24:36;6.10;;;5.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:27:03;6.55;;;5.63;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:29:30;7.68;;;5.57;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:31:56;6.32;;;5.72;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:34:24;7.32;;;6.30;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:36:50;6.45;;;5.85;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:39:17;6.45;;;5.85;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:41:45;6.55;;;5.93;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:44:12;6.97;;;6.20;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:46:43;7.03;;;6.32;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:49:10;6.90;;;6.20;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:51:36;7.18;;;6.47;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:54:04;7.32;;;6.43;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:56:30;8.10;;;7.22;;
39970;SDS011;35425;51.142;17.178;2022-12-05T08:58:58;8.32;;;7.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:01:31;8.15;;;7.32;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:03:59;11.05;;;8.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:06:26;8.93;;;7.63;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:08:54;10.43;;;8.55;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:11:21;64.57;;;40.33;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:13:49;95.85;;;59.28;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:16:17;97.57;;;63.08;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:18:44;113.70;;;67.95;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:21:13;111.65;;;74.32;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:23:40;125.07;;;80.20;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:26:08;122.95;;;80.80;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:28:35;118.93;;;82.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:31:02;121.88;;;80.78;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:33:30;115.00;;;83.07;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:35:58;123.53;;;86.32;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:38:27;111.97;;;81.75;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:40:58;109.80;;;74.65;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:46:03;94.35;;;64.00;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:48:35;97.30;;;68.53;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:51:04;100.78;;;72.43;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:53:39;107.28;;;75.40;;
39970;SDS011;35425;51.142;17.178;2022-12-05T09:58:40;92.78;;;66.03;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:03:41;76.97;;;56.33;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:06:12;69.95;;;53.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:11:14;61.33;;;47.15;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:16:31;54.60;;;41.92;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:19:02;52.95;;;39.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:21:31;52.03;;;39.88;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:24:02;47.25;;;35.80;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:26:33;47.17;;;36.88;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:31:42;41.45;;;32.65;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:37:16;34.58;;;28.10;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:39:43;33.30;;;27.92;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:44:49;33.28;;;26.15;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:47:19;30.40;;;24.70;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:49:46;30.50;;;24.75;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:52:12;26.27;;;23.13;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:54:42;27.65;;;23.33;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:57:19;26.52;;;22.95;;
39970;SDS011;35425;51.142;17.178;2022-12-05T10:59:46;27.23;;;22.88;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:02:20;25.02;;;20.63;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:04:47;23.58;;;20.48;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:09:50;23.83;;;19.75;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:12:18;23.15;;;20.27;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:14:59;23.13;;;19.20;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:17:29;21.30;;;18.65;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:19:56;19.67;;;17.58;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:22:33;19.98;;;17.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:24:59;19.85;;;16.90;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:27:28;17.40;;;15.32;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:30:15;17.63;;;15.57;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:32:44;19.13;;;16.25;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:37:39;16.40;;;14.65;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:40:16;16.70;;;14.90;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:45:23;15.75;;;13.98;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:48:04;14.68;;;13.27;;
39970;SDS011;35425;51.142;17.178;2022-12-05T11:50:39;14.30;;;12.80;;
39970;SDS011;35425;51.142;17.178;2022-12-05T12:14:15;13.98;;;12.48;;
39970;SDS011;35425;51.142;17.178;2022-12-05T12:16:52;13.07;;;11.68;;
39970;SDS011;35425;51.142;17.178;2022-12-05T12:22:15;12.02;;;10.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T12:24:59;12.60;;;11.30;;
39970;SDS011;35425;51.142;17.178;2022-12-05T12:27:35;12.05;;;10.38;;
39970;SDS011;35425;51.142;17.178;2022-12-05T12:30:14;11.82;;;10.48;;
39970;SDS011;35425;51.142;17.178;2022-12-05T12:35:43;11.00;;;9.88;;
39970;SDS011;35425;51.142;17.178;2022-12-05T12:46:29;9.80;;;8.85;;
39970;SDS011;35425;51.142;17.178;2022-12-05T12:51:47;11.13;;;9.45;;
39970;SDS011;35425;51.142;17.178;2022-12-05T12:57:15;10.15;;;9.15;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:05:25;10.82;;;9.57;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:07:55;9.93;;;8.60;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:10:36;10.15;;;8.85;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:13:05;10.60;;;9.50;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:15:38;9.60;;;8.60;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:18:14;9.60;;;8.57;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:20:41;9.30;;;8.33;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:23:11;8.55;;;7.75;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:25:37;9.90;;;8.52;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:28:05;9.15;;;8.25;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:30:33;9.55;;;8.55;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:33:20;9.48;;;8.20;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:36:02;8.45;;;7.60;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:38:47;8.60;;;7.72;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:41:39;8.48;;;7.63;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:46:52;8.55;;;7.68;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:51:54;8.80;;;7.90;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:54:30;8.65;;;7.78;;
39970;SDS011;35425;51.142;17.178;2022-12-05T13:56:58;8.85;;;7.43;;
39970;SDS011;35425;51.142;17.178;2022-12-05T14:04:57;9.20;;;8.30;;
39970;SDS011;35425;51.142;17.178;2022-12-05T14:07:36;8.25;;;7.45;;
39970;SDS011;35425;51.142;17.178;2022-12-05T14:10:03;7.80;;;7.03;;
39970;SDS011;35425;51.142;17.178;2022-12-05T14:12:30;8.00;;;7.20;;
39970;SDS011;35425;51.142;17.178;2022-12-05T14:18:02;7.85;;;7.05;;
39970;SDS011;35425;51.142;17.178;2022-12-05T14:36:49;8.10;;;7.30;;
39970;SDS011;35425;51.142;17.178;2022-12-05T14:39:36;8.02;;;6.85;;
39970;SDS011;35425;51.142;17.178;2022-12-05T14:44:49;8.50;;;7.45;;
39970;SDS011;35425;51.142;17.178;2022-12-05T14:47:17;7.93;;;7.00;;
39970;SDS011;35425;51.142;17.178;2022-12-05T14:52:30;8.18;;;7.30;;
39970;SDS011;35425;51.142;17.178;2022-12-05T14:55:00;8.80;;;7.55;;
39970;SDS011;35425;51.142;17.178;2022-12-05T14:57:27;9.38;;;8.38;;
39970;SDS011;35425;51.142;17.178;2022-12-05T14:59:55;11.63;;;9.23;;
39970;SDS011;35425;51.142;17.178;2022-12-05T15:02:25;10.27;;;8.77;;
39970;SDS011;35425;51.142;17.178;2022-12-05T15:04:54;11.73;;;9.25;;
39970;SDS011;35425;51.142;17.178;2022-12-05T15:07:28;11.60;;;9.23;;
39970;SDS011;35425;51.142;17.178;2022-12-05T15:12:48;12.60;;;10.05;;
39970;SDS011;35425;51.142;17.178;2022-12-05T15:17:48;13.43;;;10.35;;
39970;SDS011;35425;51.142;17.178;2022-12-05T15:20:18;12.07;;;9.93;;
39970;SDS011;35425;51.142;17.178;2022-12-05T15:22:46;13.10;;;10.25;;
39970;SDS011;35425;51.142;17.178;2022-12-05T15:25:13;12.10;;;9.45;;
39970;SDS011;35425;51.142;17.178;2022-12-05T15:27:39;12.13;;;10.10;;
39970;SDS011;35425;51.142;17.178;2022-12-05T15:30:13;13.02;;;10.55;;
