sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:19:28;0.84;71.32
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:21:55;0.84;71.27
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:24:24;0.87;71.19
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:26:50;0.84;71.29
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:29:19;0.82;71.23
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:31:46;0.79;71.33
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:34:15;0.78;71.32
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:36:41;0.81;71.30
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:39:09;0.82;71.25
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:41:40;0.82;71.25
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:46:55;0.88;71.22
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:49:32;0.89;71.13
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:52:19;0.87;71.16
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:54:55;0.83;71.30
64924;HTU21D;51436;44.692;39.214;2022-12-05T01:57:37;0.76;71.38
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:00:11;0.76;71.42
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:02:41;0.76;71.42
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:05:19;0.69;71.40
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:07:46;0.69;71.53
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:10:13;0.69;71.51
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:12:40;0.71;71.50
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:20:57;0.62;71.58
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:26:50;0.59;71.67
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:32:11;0.65;71.55
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:37:58;0.55;71.64
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:43:17;0.62;71.57
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:45:51;0.62;71.57
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:48:20;0.62;71.63
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:50:48;0.63;71.68
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:53:17;0.66;71.70
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:55:45;0.69;71.58
64924;HTU21D;51436;44.692;39.214;2022-12-05T02:58:18;0.69;71.49
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:00:48;0.69;71.55
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:03:17;0.74;71.49
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:06:11;0.75;71.45
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:08:47;0.76;71.55
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:11:14;0.74;71.61
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:13:47;0.71;71.69
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:16:20;0.72;71.68
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:19:00;0.72;71.67
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:24:06;0.72;71.67
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:35:57;0.67;71.64
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:37:53;0.65;71.71
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:40:28;0.62;71.77
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:51:18;0.64;71.67
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:54:03;0.61;71.74
64924;HTU21D;51436;44.692;39.214;2022-12-05T03:56:41;0.61;71.79
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:02:06;0.63;71.72
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:04:38;0.62;71.80
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:07:06;0.65;71.76
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:09:38;0.71;71.63
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:12:11;0.73;71.60
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:14:43;0.76;71.54
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:17:59;0.78;71.54
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:20:34;0.78;71.56
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:23:17;0.75;71.71
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:26:02;0.75;71.66
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:28:42;0.71;71.65
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:31:24;0.68;71.77
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:33:56;0.64;71.85
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:39:07;0.65;71.84
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:41:52;0.61;71.80
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:44:19;0.48;72.32
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:46:48;0.55;71.92
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:49:20;0.59;71.86
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:51:50;0.55;71.88
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:54:27;0.57;71.87
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:57:01;0.55;71.81
64924;HTU21D;51436;44.692;39.214;2022-12-05T04:59:30;0.57;71.89
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:02:02;0.54;71.90
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:04:38;0.49;71.83
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:07:08;0.44;71.96
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:09:35;0.48;71.94
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:12:02;0.48;71.84
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:14:29;0.48;71.85
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:16:56;0.50;71.81
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:19:23;0.52;71.76
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:21:51;0.54;71.73
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:24:18;0.60;71.59
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:26:47;0.61;71.58
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:40:35;0.48;71.69
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:43:02;0.51;71.64
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:45:29;0.53;71.72
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:47:55;0.58;71.64
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:50:21;0.63;71.48
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:52:48;0.69;71.39
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:55:40;0.73;71.31
64924;HTU21D;51436;44.692;39.214;2022-12-05T05:58:08;0.72;71.28
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:00:34;0.75;71.26
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:03:00;0.80;71.23
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:05:27;0.74;71.13
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:07:53;0.68;71.17
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:10:19;0.68;71.25
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:12:46;0.71;71.14
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:15:12;0.74;71.10
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:17:39;0.79;70.99
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:20:06;0.84;70.90
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:22:33;0.86;70.90
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:24:59;0.90;70.87
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:27:28;0.92;70.70
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:29:55;0.89;70.85
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:32:36;0.88;70.77
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:35:03;0.86;70.85
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:37:43;0.87;70.75
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:40:11;0.86;70.75
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:42:38;0.89;70.74
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:45:05;0.95;70.60
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:47:55;0.95;70.63
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:50:24;0.95;70.64
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:52:51;0.93;70.61
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:55:17;0.93;70.73
64924;HTU21D;51436;44.692;39.214;2022-12-05T06:57:44;0.88;70.80
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:00:11;0.83;70.88
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:02:56;0.82;70.93
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:05:22;0.86;70.88
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:08:10;0.88;70.79
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:10:35;0.95;70.71
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:13:02;0.98;70.58
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:15:28;1.01;70.61
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:17:55;1.03;70.63
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:20:38;1.10;70.48
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:23:04;1.10;70.48
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:25:31;1.12;70.50
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:27:57;1.17;70.49
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:30:24;1.26;70.32
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:32:50;1.35;70.13
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:35:17;1.38;70.03
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:37:43;1.41;69.97
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:40:10;1.49;69.95
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:42:37;1.57;69.84
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:45:03;1.63;69.76
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:47:30;1.72;69.60
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:52:56;1.91;69.33
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:55:22;1.98;69.26
64924;HTU21D;51436;44.692;39.214;2022-12-05T07:57:48;2.01;69.26
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:03:08;2.01;69.26
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:05:34;1.99;69.33
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:08:00;2.07;69.27
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:10:27;2.12;69.18
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:12:53;2.15;69.07
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:15:20;2.14;69.18
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:17:46;2.12;69.09
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:20:13;2.13;69.21
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:22:39;2.10;69.14
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:25:06;2.12;69.23
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:27:38;2.15;69.04
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:30:25;2.15;69.08
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:32:51;2.20;69.04
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:35:17;2.23;69.00
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:37:44;2.25;69.01
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:40:11;2.26;68.95
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:42:37;2.25;68.91
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:45:04;2.27;68.97
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:47:30;2.32;68.93
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:49:57;2.36;68.85
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:52:23;2.36;68.75
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:54:50;2.37;68.78
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:57:18;2.39;68.78
64924;HTU21D;51436;44.692;39.214;2022-12-05T08:59:44;2.40;68.63
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:02:10;2.50;68.63
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:04:37;2.58;68.49
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:07:03;2.68;68.36
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:09:31;2.76;68.12
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:11:58;2.79;68.31
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:14:25;2.80;68.32
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:17:07;2.79;68.21
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:19:34;2.81;68.24
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:22:00;2.85;68.33
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:24:26;2.87;68.13
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:26:53;2.90;68.20
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:29:19;2.94;68.12
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:31:46;2.93;68.17
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:34:13;2.97;68.14
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:36:40;3.03;68.06
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:39:06;3.06;67.94
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:52:37;3.27;67.69
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:55:21;3.25;67.48
64924;HTU21D;51436;44.692;39.214;2022-12-05T09:57:53;3.26;67.39
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:00:22;3.30;67.42
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:06:04;3.38;67.38
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:14:30;3.42;67.42
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:17:10;3.48;67.05
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:19:45;3.53;67.04
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:22:16;3.56;66.92
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:24:54;3.55;67.01
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:27:36;3.52;67.18
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:30:15;3.53;67.08
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:32:57;3.54;67.10
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:35:38;3.55;66.94
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:38:26;3.54;66.87
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:40:58;3.56;66.85
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:43:35;3.59;66.72
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:46:04;3.64;66.72
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:48:35;3.67;66.62
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:51:13;3.72;66.75
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:53:46;3.77;66.51
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:56:41;3.79;66.68
64924;HTU21D;51436;44.692;39.214;2022-12-05T10:59:14;3.82;66.64
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:01:55;3.86;66.61
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:04:30;3.87;66.55
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:10:02;3.91;66.33
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:15:20;3.89;66.58
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:18:16;3.90;66.24
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:20:43;3.88;66.24
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:23:21;3.89;66.33
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:25:48;3.92;66.19
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:30:57;3.94;66.40
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:33:26;3.99;66.12
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:35:55;4.01;66.19
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:38:27;4.04;66.18
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:49:17;3.99;66.00
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:52:01;3.99;66.12
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:54:47;3.92;66.57
64924;HTU21D;51436;44.692;39.214;2022-12-05T11:57:56;3.94;66.23
64924;HTU21D;51436;44.692;39.214;2022-12-05T12:06:52;3.98;66.20
64924;HTU21D;51436;44.692;39.214;2022-12-05T12:12:27;4.02;66.14
64924;HTU21D;51436;44.692;39.214;2022-12-05T12:15:30;4.00;66.23
64924;HTU21D;51436;44.692;39.214;2022-12-05T12:23:55;4.00;66.17
64924;HTU21D;51436;44.692;39.214;2022-12-05T12:27:01;3.95;66.25
64924;HTU21D;51436;44.692;39.214;2022-12-05T12:30:10;3.94;66.36
64924;HTU21D;51436;44.692;39.214;2022-12-05T12:38:25;3.92;66.33
64924;HTU21D;51436;44.692;39.214;2022-12-05T12:44:24;3.83;66.16
64924;HTU21D;51436;44.692;39.214;2022-12-05T12:47:07;3.76;66.39
64924;HTU21D;51436;44.692;39.214;2022-12-05T12:49:56;3.73;66.57
64924;HTU21D;51436;44.692;39.214;2022-12-05T12:52:50;3.64;66.40
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:03:58;3.40;66.64
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:06:40;3.38;66.72
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:09:30;3.35;66.72
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:12:20;3.29;66.91
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:15:24;3.26;67.13
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:17:53;3.27;66.85
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:20:22;3.25;66.82
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:22:51;3.25;66.85
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:28:36;3.18;66.70
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:31:10;3.18;66.69
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:33:44;3.16;66.75
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:36:19;3.16;66.91
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:39:26;3.14;66.73
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:42:25;3.05;67.10
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:53:16;3.04;67.01
64924;HTU21D;51436;44.692;39.214;2022-12-05T13:59:03;2.99;67.33
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:01:40;2.86;67.75
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:04:43;2.85;67.52
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:07:10;2.87;67.42
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:09:53;2.83;67.59
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:17:41;2.75;67.52
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:23:34;2.64;67.55
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:26:20;2.57;67.55
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:29:05;2.57;67.55
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:31:57;2.55;67.53
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:34:27;2.52;67.55
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:37:07;2.47;67.65
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:39:58;2.46;67.65
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:47:58;2.40;67.68
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:50:40;2.39;67.71
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:55:44;2.34;67.65
64924;HTU21D;51436;44.692;39.214;2022-12-05T14:58:17;2.32;67.59
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:00:59;2.32;67.62
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:03:34;2.31;67.43
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:06:05;2.28;67.57
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:08:42;2.24;67.55
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:11:15;2.20;67.52
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:14:18;2.12;67.81
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:16:49;2.12;67.69
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:19:22;2.11;67.74
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:21:55;2.09;67.75
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:24:23;2.09;67.75
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:27:03;2.06;67.68
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:29:30;2.05;67.68
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:32:02;2.05;67.66
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:34:46;2.02;67.81
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:42:41;1.96;67.72
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:47:45;1.91;67.70
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:52:53;1.85;67.88
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:55:32;1.85;67.88
64924;HTU21D;51436;44.692;39.214;2022-12-05T15:58:24;1.80;67.96
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:00:56;1.79;67.90
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:03:43;1.72;68.07
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:08:50;1.70;68.01
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:11:29;1.67;68.07
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:14:02;1.68;68.10
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:16:36;1.71;67.88
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:19:12;1.67;67.97
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:27:35;1.64;68.10
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:30:18;1.60;68.19
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:32:47;1.60;68.20
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:35:40;1.56;68.36
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:41:03;1.52;68.29
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:43:59;1.49;68.31
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:46:47;1.52;68.19
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:54:33;1.60;68.13
64924;HTU21D;51436;44.692;39.214;2022-12-05T16:57:00;1.60;68.17
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:01:57;1.61;68.13
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:04:23;1.63;68.10
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:06:50;1.64;67.97
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:09:16;1.65;68.13
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:11:43;1.62;68.17
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:14:13;1.57;68.22
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:16:41;1.56;68.34
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:19:11;1.56;68.31
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:21:38;1.58;68.20
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:24:14;1.57;68.20
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:26:41;1.60;68.22
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:29:08;1.60;68.24
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:31:35;1.58;68.16
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:34:02;1.61;68.14
64924;HTU21D;51436;44.692;39.214;2022-12-05T17:36:29;1.60;68.05
