sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23721;DHT22;42950;52.134;5.578;2022-12-05T01:19:18;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:21:44;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:24:12;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:26:40;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:29:05;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:31:33;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:34:01;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:36:28;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:38:54;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:41:23;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:46:27;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:48:59;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:51:25;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:53:51;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:56:17;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T01:58:44;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:01:12;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:03:39;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:06:04;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:08:30;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:10:57;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:13:50;4.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:30:21;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:33:05;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:41:13;4.50;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:44:03;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:46:31;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:49:02;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:51:32;4.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:54:02;4.50;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:56:31;4.50;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T02:58:58;4.50;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:01:27;4.50;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:03:54;4.50;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:06:30;4.50;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:11:26;4.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:13:59;4.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:16:32;4.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:19:06;4.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:21:54;4.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:24:20;4.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:38:20;4.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:41:01;4.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:43:55;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:46:31;4.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:49:14;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:51:58;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:54:33;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T03:59:40;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:02:14;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:04:57;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:07:24;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:09:55;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:12:26;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:14:56;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:20:01;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:22:47;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:25:14;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:31:09;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:38:45;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:41:17;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:43:45;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:46:14;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:48:43;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:51:15;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:53:43;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:56:11;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T04:58:40;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:01:21;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:04:00;4.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:06:27;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:08:55;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:11:22;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:13:49;5.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:16:20;5.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:18:47;5.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:21:20;5.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:23:46;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:26:12;4.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:28:38;5.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:31:04;5.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:33:31;5.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:36:00;5.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:38:26;5.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:40:51;5.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:43:18;5.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:45:44;5.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:48:09;5.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:50:35;5.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:53:01;5.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:55:26;5.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T05:57:52;5.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:00:18;5.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:02:44;5.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:05:10;5.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:07:36;5.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:10:02;5.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:12:28;5.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:14:53;5.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:17:19;5.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:19:45;5.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:22:10;5.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:24:36;5.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:27:03;5.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:29:30;5.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:31:55;5.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:34:21;5.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:36:47;5.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:39:12;5.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:41:38;5.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:44:04;5.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:46:29;5.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:48:56;5.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:51:23;5.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:53:49;5.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:56:16;5.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T06:58:45;5.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:01:16;5.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:04:02;5.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:06:28;5.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:08:54;5.50;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:11:19;5.50;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:13:45;5.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:16:11;5.50;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:18:36;5.50;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:21:05;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:23:31;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:25:57;5.50;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:28:23;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:31:07;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:33:34;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:36:01;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:38:27;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:40:53;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:43:19;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:45:44;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:48:10;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:50:36;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:53:02;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:55:28;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T07:57:53;5.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:00:19;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:02:45;5.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:05:11;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:07:36;5.60;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:10:02;5.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:12:28;5.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:14:54;5.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:17:19;5.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:19:45;5.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:22:10;5.70;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:24:36;5.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:27:03;5.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:29:29;5.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:31:54;5.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:34:20;5.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:36:46;5.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:39:14;5.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:41:41;5.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:44:07;5.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:46:36;5.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:49:03;5.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:51:29;5.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:53:54;5.80;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:56:21;5.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T08:58:46;5.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:01:17;5.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:03:43;5.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:06:12;5.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:08:38;5.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:11:07;5.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:13:33;5.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:16:04;5.90;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:18:30;6.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:20:55;6.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:23:21;6.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:25:53;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:28:20;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:30:55;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:33:21;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:35:46;6.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:38:16;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:40:42;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:46:27;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:48:56;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:51:22;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:53:49;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:56:28;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T09:58:56;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:07:21;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:12:52;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:18:17;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:20:50;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:26:03;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:28:35;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:31:07;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:33:40;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:36:14;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:38:42;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:41:09;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:43:36;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:46:04;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:48:34;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:51:00;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:56:00;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T10:58:27;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:01:21;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:03:55;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:06:27;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:08:57;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:11:29;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:14:00;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:16:35;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:21:45;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:24:31;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:29:42;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:32:29;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:40:37;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:51:44;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T11:54:32;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T12:02:25;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T12:07:48;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T12:21:17;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T12:23:57;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T12:27:08;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T12:29:31;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T12:32:13;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T12:37:26;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T12:40:24;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T12:46:29;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T12:51:45;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T12:54:43;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T12:57:33;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:03:13;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:05:45;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:10:48;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:13:21;6.40;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:15:53;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:18:22;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:20:54;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:23:24;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:25:52;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:30:50;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:33:28;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:35:56;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:38:46;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:41:45;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:44:54;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:47:30;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:52:46;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T13:56:21;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:00:40;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:05:53;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:16:37;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:19:39;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:24:41;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:27:52;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:32:52;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:35:41;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:38:26;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:40:53;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:43:25;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:48:39;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:56:31;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T14:59:02;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:04:18;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:06:59;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:09:39;6.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:12:15;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:14:59;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:17:31;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:22:52;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:25:29;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:27:59;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:30:26;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:32:53;6.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:35:19;6.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:38:02;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:40:34;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:43:27;6.00;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:48:47;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:51:13;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T15:56:19;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:01:21;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:03:49;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:06:39;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:09:08;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:11:38;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:14:05;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:16:34;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:19:17;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:21:57;6.30;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:24:29;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:29:32;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:32:03;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:34:32;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:36:58;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:39:25;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:41:53;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:45:10;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:47:23;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:49:49;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:52:14;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:54:41;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:57:12;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T16:59:39;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T17:02:12;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T17:04:38;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T17:07:03;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T17:09:29;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T17:12:00;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T17:14:26;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T17:16:52;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T17:19:17;6.10;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T17:21:43;6.20;99.90
23721;DHT22;42950;52.134;5.578;2022-12-05T17:24:15;6.20;99.90
