sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:44:10;23;0;;60;151212
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:46:40;22;0;;58;153607
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:49:10;22;3333;;56;147228
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:51:43;22;0;;53;140939
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:54:12;21;0;;57;162743
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:56:41;18;0;;45;145260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T06:59:12;22;3333;;58;155567
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:01:42;17;0;;42;147138
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:04:13;23;0;;60;152905
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:06:43;25;0;;64;150245
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:09:13;23;0;;58;150738
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:11:43;17;3333;;43;149808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:14:16;22;0;;55;149229
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:16:43;19;0;;49;151447
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:19:13;28;0;;70;146919
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:21:43;27;3333;;68;151082
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:24:13;22;0;;53;140905
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:26:44;21;0;;56;156303
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:29:14;14;0;;36;152764
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:31:44;20;3333;;52;151801
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:34:14;21;0;;54;148914
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:36:44;25;0;;61;142388
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:39:14;18;0;;49;155745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:41:44;24;3333;;60;147388
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:44:14;12;0;;33;153081
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:46:44;23;0;;60;151964
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:49:15;15;0;;40;152028
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:51:45;16;3333;;38;140273
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:54:15;14;0;;38;159859
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:56:45;24;0;;60;148361
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T07:59:15;20;0;;51;151535
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:01:45;17;3333;;39;137145
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:04:16;16;0;;43;160423
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:06:45;19;0;;50;152097
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:09:16;29;0;;72;145257
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:11:46;21;3333;;50;142556
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:14:16;17;0;;49;163741
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:16:46;18;0;;45;148077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:19:16;22;0;;57;151258
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:21:46;17;3333;;45;151085
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:24:16;31;0;;79;148950
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:26:47;18;0;;47;149668
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:29:17;28;0;;70;148166
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:31:47;17;3333;;46;154250
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:34:17;24;0;;61;150128
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:36:48;16;0;;40;149295
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:39:18;25;0;;61;145099
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:41:48;22;3333;;55;148998
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:44:18;23;0;;60;152919
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:46:53;21;0;;56;152792
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:49:20;15;0;;38;150188
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:51:49;15;3333;;40;152045
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:54:19;16;0;;39;145198
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:56:49;24;0;;63;154830
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T08:59:20;23;0;;57;145232
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:01:50;20;3333;;51;152439
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:04:21;21;0;;53;150881
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:06:51;24;0;;62;153218
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:09:21;19;0;;46;142321
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:11:51;14;3333;;36;151587
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:14:22;25;0;;64;151475
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:16:52;22;0;;56;149821
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:19:22;24;0;;61;149832
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:21:52;27;3333;;70;153619
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:24:23;21;0;;54;153171
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:26:59;19;0;;49;148240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:29:23;24;0;;62;150685
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:31:53;22;3333;;57;150876
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:34:23;22;0;;57;151281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:36:54;21;0;;52;143836
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:39:24;27;0;;69;152478
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:42:02;17;3333;;45;153616
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:44:25;22;0;;54;144915
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:46:55;20;0;;54;154985
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:49:28;23;0;;56;145374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:54:28;22;3333;;56;151435
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:57:00;19;0;;45;137294
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T09:59:30;16;0;;44;163144
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:02:19;25;0;;62;147371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:04:30;14;3333;;37;153994
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:07:01;22;0;;55;147797
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:09:35;26;0;;65;148016
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:12:03;17;0;;45;154312
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:14:33;19;3333;;46;145206
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:17:02;22;0;;60;157132
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:19:33;23;0;;54;135183
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:24:34;21;3333;;53;148961
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:27:22;17;0;;43;148765
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:29:36;17;0;;45;153109
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:32:06;16;0;;42;151487
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:34:36;19;3333;;49;151175
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:37:16;18;0;;46;149172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:39:44;16;0;;39;142924
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:42:15;23;0;;62;159938
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:44:43;17;3333;;42;147576
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:52:19;24;0;;63;152671
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:54:48;26;3333;;67;149705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T10:57:17;23;0;;59;149645
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:07:35;25;0;;58;135430
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:12:19;23;0;;61;152868
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:17:25;19;0;;48;151573
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:20:01;23;0;;59;151618
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:22:27;18;0;;43;138871
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:24:50;19;3333;;50;154826
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:27:24;15;0;;39;153427
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:37:26;21;0;;55;153930
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:39:54;25;0;;63;150190
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:42:24;23;0;;59;150936
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:49:57;25;0;;61;145874
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:52:29;21;0;;54;153264
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:54:56;22;3333;;57;151928
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T11:57:37;19;0;;50;152252
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:00:02;23;0;;58;148633
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:02:31;20;0;;51;149479
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:05:02;23;3333;;60;154266
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:07:30;22;0;;52;138511
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:10:05;20;0;;54;160855
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:17:35;16;0;;42;154337
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:20:15;16;0;;40;148473
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:22:39;18;0;;48;153579
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:25:04;21;3333;;53;150338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:27:34;23;0;;58;150844
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:30:05;25;0;;63;148872
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:37:40;22;0;;55;147005
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:42:46;17;0;;45;154586
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:45:26;25;3333;;65;151711
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:47:39;17;0;;43;149127
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:50:16;23;0;;58;145468
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:55:13;20;3333;;51;147971
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T12:57:40;19;0;;50;153039
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:00:20;23;0;;60;150361
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:02:48;23;0;;60;151400
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:10:26;19;0;;48;149478
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:12:43;22;0;;58;151557
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:18:02;19;0;;48;150837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:20:39;20;0;;45;132811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-12-07T13:22:46;15;0;;44;168421
