sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-12-04T02:47:47;1.96;85.27;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:50:13;1.84;85.51;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:52:39;1.92;85.21;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:55:05;1.86;85.27;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:57:31;1.84;85.42;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T02:59:57;1.83;85.50;443.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:02:23;1.74;85.49;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:04:49;1.87;85.34;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:07:15;1.84;85.40;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:09:41;1.92;85.12;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:12:06;1.90;84.90;424.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:14:32;1.83;85.06;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:16:58;1.87;85.07;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:19:24;1.80;85.00;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:21:50;1.84;84.87;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:24:16;1.80;84.80;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:26:42;1.84;84.81;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:29:08;1.79;84.77;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:31:33;1.76;84.78;424.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:34:00;1.74;84.96;421.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:36:25;1.80;84.79;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:38:51;1.84;84.34;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:41:17;1.89;84.25;419.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:43:43;1.82;84.29;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:46:09;1.86;84.16;421.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:48:35;1.82;84.21;418.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:51:01;1.77;84.32;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:53:28;1.86;84.03;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:55:53;1.77;84.10;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T03:58:19;1.76;83.89;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:00:45;1.82;83.76;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:03:11;1.69;83.90;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:05:37;1.76;83.56;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:08:05;1.74;83.67;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:10:33;1.69;83.69;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:12:59;1.73;83.55;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:15:26;1.66;83.58;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:17:52;1.70;83.39;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:20:18;1.66;83.50;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:22:44;1.66;83.55;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:25:12;1.62;83.44;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:27:38;1.69;83.24;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:30:05;1.67;83.00;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:32:31;1.63;83.14;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:34:57;1.66;83.11;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:37:23;1.74;82.79;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:39:49;1.70;82.69;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:42:15;1.72;82.76;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:44:41;1.80;82.62;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:47:06;1.80;82.48;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:49:33;1.83;82.36;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:51:59;1.77;82.66;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:54:25;1.86;82.85;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:56:51;1.84;82.83;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T04:59:17;1.82;82.64;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:01:43;1.83;82.76;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:04:08;1.82;82.86;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:06:34;1.83;82.77;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:09:00;1.83;82.86;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:11:26;1.80;82.80;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:13:52;1.82;82.67;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:16:18;1.87;82.73;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:18:44;1.83;82.61;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:21:10;1.84;82.73;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:23:40;1.84;82.77;446.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:26:07;1.83;82.87;445.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:28:34;1.86;82.68;450.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:31:00;1.83;82.86;447.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:33:26;1.83;82.86;446.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:35:53;1.74;83.09;443.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:38:19;1.77;82.86;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:40:45;1.69;82.86;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:43:11;1.76;82.80;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:45:38;1.77;82.84;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:48:04;1.82;82.72;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:50:30;1.74;82.65;444.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:52:56;1.72;82.63;444.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:55:22;1.73;82.70;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T05:57:47;1.74;82.51;446.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:00:14;1.76;82.33;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:02:42;1.80;82.22;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:05:09;1.79;82.40;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:07:39;1.76;82.32;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:10:06;1.80;82.14;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:12:32;1.84;82.00;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:14:58;1.90;81.59;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:17:27;1.84;81.67;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:19:54;1.89;81.61;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:22:20;1.84;81.63;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:24:48;1.90;81.62;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:27:19;1.84;81.70;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:29:47;1.82;81.53;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:32:13;1.93;81.61;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:34:40;1.90;81.32;450.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:37:13;1.92;81.34;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:39:40;1.86;81.19;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:42:08;1.83;81.35;449.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:44:36;1.92;81.20;448.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:47:04;1.93;81.21;449.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:49:32;1.89;81.11;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:52:02;1.87;81.04;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:54:28;1.93;80.74;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:56:54;1.84;81.06;444.00
64843;SCD30;51310;52.198;5.422;2023-12-04T06:59:20;1.90;80.63;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:01:46;2.01;80.49;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:04:13;1.97;80.38;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:06:39;1.98;80.27;444.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:09:06;1.96;79.58;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:11:35;1.97;80.20;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:14:01;2.11;79.58;447.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:16:27;2.04;79.55;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:18:53;1.93;79.61;451.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:21:19;1.93;79.72;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:23:45;1.96;79.57;443.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:26:12;1.94;80.21;450.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:28:38;1.94;79.39;448.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:31:04;2.04;79.50;443.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:33:30;1.94;78.99;445.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:35:56;1.94;79.17;443.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:38:22;1.93;78.83;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:40:48;2.06;78.82;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:43:13;2.07;78.58;415.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:45:43;1.98;78.61;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:48:09;2.16;78.54;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:50:35;2.14;78.16;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:53:03;2.04;78.11;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:55:29;2.17;78.03;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T07:57:55;2.07;78.24;444.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:00:22;2.10;78.08;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:02:48;2.04;78.10;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:05:14;2.13;77.93;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:07:40;2.14;77.53;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:10:07;2.11;77.87;400.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:12:33;2.21;77.70;410.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:14:59;2.26;77.24;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:17:25;2.27;77.14;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:19:51;2.26;77.00;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:22:17;2.26;77.27;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:24:43;2.28;76.95;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:27:09;2.34;76.99;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:29:35;2.35;76.24;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:32:01;2.41;76.49;412.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:34:27;2.31;76.33;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:36:53;2.37;76.65;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:39:19;2.41;76.31;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:41:46;2.28;76.08;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:44:15;2.40;75.99;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:46:43;2.44;75.51;419.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:49:09;2.40;75.32;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:51:35;2.41;74.93;450.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:54:01;2.38;74.71;447.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:56:28;2.40;75.07;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T08:58:55;2.44;74.69;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:01:21;2.34;74.15;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:03:46;2.52;73.43;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:06:12;2.65;72.88;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:08:40;2.65;73.07;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:11:06;2.71;73.18;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:13:32;2.65;72.88;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:16:00;2.73;72.79;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:18:25;2.88;72.96;447.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:20:51;2.85;72.47;445.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:23:17;2.85;72.54;447.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:25:43;2.86;71.93;447.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:28:09;2.83;71.85;444.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:30:36;2.89;71.63;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:33:03;2.85;71.36;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:35:29;2.96;71.54;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:37:55;2.98;72.05;447.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:40:22;3.04;71.28;448.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:42:49;3.17;71.32;444.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:45:15;3.14;70.88;447.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:47:43;3.17;71.12;415.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:50:11;3.19;70.40;471.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:52:37;3.22;70.40;452.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:55:04;3.27;70.51;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T09:57:31;3.22;70.85;451.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:00:00;3.17;70.38;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:02:26;3.28;71.02;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:04:52;3.33;70.14;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:07:18;3.34;69.79;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:09:44;3.39;69.29;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:12:10;3.37;69.02;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:14:36;3.40;69.11;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:17:17;3.46;69.39;446.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:19:43;3.47;68.87;473.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:22:09;3.58;69.04;460.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:24:38;3.67;68.13;449.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:27:09;3.68;68.60;420.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:29:48;3.85;67.99;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:32:21;3.75;67.73;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:34:48;3.75;67.75;453.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:37:15;3.81;67.92;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:39:51;3.84;67.28;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:42:30;3.81;67.50;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:44:58;3.92;67.34;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:47:26;3.92;67.31;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:49:52;3.91;67.21;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:52:19;3.97;67.17;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:54:49;4.05;67.04;454.00
64843;SCD30;51310;52.198;5.422;2023-12-04T10:57:27;4.02;66.78;444.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:00:04;3.92;66.52;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:02:34;3.99;66.34;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:05:20;4.15;66.50;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:07:51;4.09;66.58;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:10:23;3.94;66.57;445.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:13:06;3.92;65.87;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:15:40;3.94;67.07;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:18:09;4.02;66.78;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:20:56;3.99;67.30;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:23:23;3.97;66.80;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:25:50;3.78;67.36;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:28:17;3.91;67.59;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:30:44;3.98;67.50;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:33:11;3.89;67.65;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:35:38;3.94;67.86;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:38:08;4.06;67.76;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:40:35;3.84;67.79;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:43:27;4.01;68.42;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:46:07;3.99;68.78;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:48:33;3.97;68.64;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:51:00;3.97;68.17;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:53:27;3.92;68.23;423.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:55:56;4.01;68.62;411.00
64843;SCD30;51310;52.198;5.422;2023-12-04T11:58:24;3.79;68.05;400.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:00:52;3.75;69.10;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:03:20;3.88;69.38;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:05:50;3.79;69.28;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:08:16;3.78;69.61;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:10:43;3.71;69.06;446.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:13:11;3.85;69.34;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:15:37;3.89;69.33;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:18:05;3.88;69.31;420.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:20:31;3.81;69.58;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:22:58;3.95;69.71;418.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:25:24;3.98;69.56;404.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:27:51;3.87;69.42;415.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:30:17;3.95;69.23;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:32:43;4.22;68.87;423.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:35:09;4.06;68.04;418.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:37:35;4.10;68.85;458.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:40:03;4.16;68.35;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:42:30;4.12;68.20;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:45:01;4.15;68.63;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:47:29;3.91;68.66;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:49:56;3.85;68.81;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:52:22;3.82;68.72;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:54:48;3.73;69.44;443.00
