sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-08-19T04:02:01;21.66;75.29
72928;SHT30;61071;51.618;19.388;2022-08-19T04:04:27;21.73;75.11
72928;SHT30;61071;51.618;19.388;2022-08-19T04:06:54;21.88;74.36
72928;SHT30;61071;51.618;19.388;2022-08-19T04:09:20;21.89;74.46
72928;SHT30;61071;51.618;19.388;2022-08-19T04:11:50;21.99;73.93
72928;SHT30;61071;51.618;19.388;2022-08-19T04:14:23;21.97;73.84
72928;SHT30;61071;51.618;19.388;2022-08-19T04:16:50;22.09;73.74
72928;SHT30;61071;51.618;19.388;2022-08-19T04:19:18;22.06;73.44
72928;SHT30;61071;51.618;19.388;2022-08-19T04:21:48;22.16;73.02
72928;SHT30;61071;51.618;19.388;2022-08-19T04:24:14;22.10;73.84
72928;SHT30;61071;51.618;19.388;2022-08-19T04:26:41;22.14;73.51
72928;SHT30;61071;51.618;19.388;2022-08-19T04:29:15;22.03;73.86
72928;SHT30;61071;51.618;19.388;2022-08-19T04:31:43;22.18;73.58
72928;SHT30;61071;51.618;19.388;2022-08-19T04:34:13;22.33;73.16
72928;SHT30;61071;51.618;19.388;2022-08-19T04:36:41;22.34;72.96
72928;SHT30;61071;51.618;19.388;2022-08-19T04:39:15;22.36;72.69
72928;SHT30;61071;51.618;19.388;2022-08-19T04:41:41;22.52;72.16
72928;SHT30;61071;51.618;19.388;2022-08-19T04:44:26;22.37;72.43
72928;SHT30;61071;51.618;19.388;2022-08-19T04:46:56;22.24;73.05
72928;SHT30;61071;51.618;19.388;2022-08-19T04:49:23;22.28;73.16
72928;SHT30;61071;51.618;19.388;2022-08-19T04:51:52;22.45;72.97
72928;SHT30;61071;51.618;19.388;2022-08-19T04:54:22;22.52;72.42
72928;SHT30;61071;51.618;19.388;2022-08-19T04:56:53;22.44;72.77
72928;SHT30;61071;51.618;19.388;2022-08-19T04:59:20;22.49;72.46
72928;SHT30;61071;51.618;19.388;2022-08-19T05:01:48;22.41;72.67
72928;SHT30;61071;51.618;19.388;2022-08-19T05:04:19;22.61;71.96
72928;SHT30;61071;51.618;19.388;2022-08-19T05:06:47;22.58;71.70
72928;SHT30;61071;51.618;19.388;2022-08-19T05:09:15;22.61;72.18
72928;SHT30;61071;51.618;19.388;2022-08-19T05:11:41;22.75;72.15
72928;SHT30;61071;51.618;19.388;2022-08-19T05:14:09;22.92;71.24
72928;SHT30;61071;51.618;19.388;2022-08-19T05:16:36;22.99;70.80
72928;SHT30;61071;51.618;19.388;2022-08-19T05:19:02;22.96;70.76
72928;SHT30;61071;51.618;19.388;2022-08-19T05:21:46;23.19;69.88
72928;SHT30;61071;51.618;19.388;2022-08-19T05:24:31;23.54;69.29
72928;SHT30;61071;51.618;19.388;2022-08-19T05:27:00;23.85;68.11
72928;SHT30;61071;51.618;19.388;2022-08-19T05:29:29;24.32;66.52
72928;SHT30;61071;51.618;19.388;2022-08-19T05:31:58;24.16;66.31
72928;SHT30;61071;51.618;19.388;2022-08-19T05:34:26;24.20;66.74
72928;SHT30;61071;51.618;19.388;2022-08-19T05:36:56;24.02;67.64
72928;SHT30;61071;51.618;19.388;2022-08-19T05:39:28;24.17;66.75
72928;SHT30;61071;51.618;19.388;2022-08-19T05:41:58;24.61;64.85
72928;SHT30;61071;51.618;19.388;2022-08-19T05:44:27;24.53;65.72
72928;SHT30;61071;51.618;19.388;2022-08-19T05:46:55;24.80;64.64
72928;SHT30;61071;51.618;19.388;2022-08-19T05:49:22;25.39;62.32
72928;SHT30;61071;51.618;19.388;2022-08-19T05:51:49;25.36;62.67
72928;SHT30;61071;51.618;19.388;2022-08-19T05:54:15;25.45;63.07
72928;SHT30;61071;51.618;19.388;2022-08-19T05:56:42;25.67;62.33
72928;SHT30;61071;51.618;19.388;2022-08-19T05:59:10;25.93;61.93
72928;SHT30;61071;51.618;19.388;2022-08-19T06:01:38;26.04;60.49
72928;SHT30;61071;51.618;19.388;2022-08-19T06:04:05;26.64;59.41
72928;SHT30;61071;51.618;19.388;2022-08-19T06:06:30;26.72;59.10
72928;SHT30;61071;51.618;19.388;2022-08-19T06:08:56;26.15;61.29
72928;SHT30;61071;51.618;19.388;2022-08-19T06:11:41;25.59;62.23
72928;SHT30;61071;51.618;19.388;2022-08-19T06:14:13;25.51;63.40
72928;SHT30;61071;51.618;19.388;2022-08-19T06:16:42;25.62;62.73
72928;SHT30;61071;51.618;19.388;2022-08-19T06:19:15;25.73;62.24
72928;SHT30;61071;51.618;19.388;2022-08-19T06:21:45;26.05;60.77
72928;SHT30;61071;51.618;19.388;2022-08-19T06:24:15;26.28;60.79
72928;SHT30;61071;51.618;19.388;2022-08-19T06:26:44;26.68;58.76
72928;SHT30;61071;51.618;19.388;2022-08-19T06:29:14;26.43;60.08
72928;SHT30;61071;51.618;19.388;2022-08-19T06:31:45;26.41;60.47
72928;SHT30;61071;51.618;19.388;2022-08-19T06:34:12;26.46;59.97
72928;SHT30;61071;51.618;19.388;2022-08-19T06:36:46;26.25;60.65
72928;SHT30;61071;51.618;19.388;2022-08-19T06:39:16;26.09;60.43
72928;SHT30;61071;51.618;19.388;2022-08-19T06:41:48;26.09;61.55
72928;SHT30;61071;51.618;19.388;2022-08-19T06:44:14;26.18;60.99
72928;SHT30;61071;51.618;19.388;2022-08-19T06:46:41;26.15;60.50
72928;SHT30;61071;51.618;19.388;2022-08-19T06:49:07;26.09;61.65
72928;SHT30;61071;51.618;19.388;2022-08-19T06:51:35;26.02;61.52
72928;SHT30;61071;51.618;19.388;2022-08-19T06:54:01;26.24;60.35
72928;SHT30;61071;51.618;19.388;2022-08-19T06:56:31;25.95;61.39
72928;SHT30;61071;51.618;19.388;2022-08-19T06:59:07;26.15;61.10
72928;SHT30;61071;51.618;19.388;2022-08-19T07:01:45;26.24;61.38
72928;SHT30;61071;51.618;19.388;2022-08-19T07:04:15;26.26;60.13
72928;SHT30;61071;51.618;19.388;2022-08-19T07:06:42;26.36;59.98
72928;SHT30;61071;51.618;19.388;2022-08-19T07:09:11;26.48;60.37
72928;SHT30;61071;51.618;19.388;2022-08-19T07:11:38;26.60;59.75
72928;SHT30;61071;51.618;19.388;2022-08-19T07:14:04;26.84;59.11
72928;SHT30;61071;51.618;19.388;2022-08-19T07:16:31;26.99;59.43
72928;SHT30;61071;51.618;19.388;2022-08-19T07:18:58;27.24;58.36
72928;SHT30;61071;51.618;19.388;2022-08-19T07:21:28;27.12;59.06
72928;SHT30;61071;51.618;19.388;2022-08-19T07:23:55;26.97;58.66
72928;SHT30;61071;51.618;19.388;2022-08-19T07:26:28;27.11;58.28
72928;SHT30;61071;51.618;19.388;2022-08-19T07:28:56;27.21;57.53
72928;SHT30;61071;51.618;19.388;2022-08-19T07:31:25;27.30;58.48
72928;SHT30;61071;51.618;19.388;2022-08-19T07:33:54;27.47;57.81
72928;SHT30;61071;51.618;19.388;2022-08-19T07:36:27;27.52;56.80
72928;SHT30;61071;51.618;19.388;2022-08-19T07:39:00;27.63;56.28
72928;SHT30;61071;51.618;19.388;2022-08-19T07:41:28;27.44;57.22
72928;SHT30;61071;51.618;19.388;2022-08-19T07:43:55;27.41;58.94
72928;SHT30;61071;51.618;19.388;2022-08-19T07:46:21;27.51;58.97
72928;SHT30;61071;51.618;19.388;2022-08-19T07:48:49;27.56;57.66
72928;SHT30;61071;51.618;19.388;2022-08-19T07:51:20;27.82;56.96
72928;SHT30;61071;51.618;19.388;2022-08-19T07:53:48;28.16;56.62
72928;SHT30;61071;51.618;19.388;2022-08-19T07:56:18;28.47;55.47
72928;SHT30;61071;51.618;19.388;2022-08-19T07:58:47;28.57;56.03
72928;SHT30;61071;51.618;19.388;2022-08-19T08:01:19;28.57;56.02
72928;SHT30;61071;51.618;19.388;2022-08-19T08:03:51;28.24;56.09
72928;SHT30;61071;51.618;19.388;2022-08-19T08:06:36;28.23;55.49
72928;SHT30;61071;51.618;19.388;2022-08-19T08:09:33;28.21;55.48
72928;SHT30;61071;51.618;19.388;2022-08-19T08:12:05;28.24;57.25
72928;SHT30;61071;51.618;19.388;2022-08-19T08:14:46;28.17;57.06
72928;SHT30;61071;51.618;19.388;2022-08-19T08:17:17;28.43;56.10
72928;SHT30;61071;51.618;19.388;2022-08-19T08:19:44;28.62;55.73
72928;SHT30;61071;51.618;19.388;2022-08-19T08:22:15;28.71;55.73
72928;SHT30;61071;51.618;19.388;2022-08-19T08:27:39;28.39;55.72
72928;SHT30;61071;51.618;19.388;2022-08-19T08:30:22;28.51;55.96
72928;SHT30;61071;51.618;19.388;2022-08-19T08:32:49;28.65;55.59
72928;SHT30;61071;51.618;19.388;2022-08-19T08:35:22;28.68;55.62
72928;SHT30;61071;51.618;19.388;2022-08-19T08:37:51;28.94;54.99
72928;SHT30;61071;51.618;19.388;2022-08-19T08:43:22;29.16;55.06
72928;SHT30;61071;51.618;19.388;2022-08-19T08:46:26;29.29;54.75
72928;SHT30;61071;51.618;19.388;2022-08-19T08:51:57;29.47;52.00
72928;SHT30;61071;51.618;19.388;2022-08-19T08:54:37;29.57;53.81
72928;SHT30;61071;51.618;19.388;2022-08-19T08:57:18;29.68;53.38
72928;SHT30;61071;51.618;19.388;2022-08-19T08:59:48;29.86;53.90
72928;SHT30;61071;51.618;19.388;2022-08-19T09:02:17;30.01;52.35
72928;SHT30;61071;51.618;19.388;2022-08-19T09:04:44;30.12;52.19
72928;SHT30;61071;51.618;19.388;2022-08-19T09:07:24;30.19;51.39
72928;SHT30;61071;51.618;19.388;2022-08-19T09:10:03;30.19;52.23
72928;SHT30;61071;51.618;19.388;2022-08-19T09:12:45;30.36;51.58
72928;SHT30;61071;51.618;19.388;2022-08-19T09:15:39;30.70;51.73
72928;SHT30;61071;51.618;19.388;2022-08-19T09:18:08;30.87;50.44
72928;SHT30;61071;51.618;19.388;2022-08-19T09:20:34;31.02;51.23
72928;SHT30;61071;51.618;19.388;2022-08-19T09:23:00;31.05;51.09
72928;SHT30;61071;51.618;19.388;2022-08-19T09:25:26;31.15;50.49
72928;SHT30;61071;51.618;19.388;2022-08-19T09:27:53;31.10;47.56
72928;SHT30;61071;51.618;19.388;2022-08-19T09:30:24;31.05;47.82
72928;SHT30;61071;51.618;19.388;2022-08-19T09:32:50;31.18;50.82
72928;SHT30;61071;51.618;19.388;2022-08-19T09:35:23;31.24;49.45
72928;SHT30;61071;51.618;19.388;2022-08-19T09:37:51;31.28;47.88
72928;SHT30;61071;51.618;19.388;2022-08-19T09:40:18;31.56;50.41
72928;SHT30;61071;51.618;19.388;2022-08-19T09:42:45;31.56;48.28
72928;SHT30;61071;51.618;19.388;2022-08-19T09:45:14;31.50;47.83
72928;SHT30;61071;51.618;19.388;2022-08-19T09:47:41;31.65;49.93
72928;SHT30;61071;51.618;19.388;2022-08-19T09:50:10;31.74;47.83
72928;SHT30;61071;51.618;19.388;2022-08-19T09:52:37;31.89;46.26
72928;SHT30;61071;51.618;19.388;2022-08-19T09:55:08;31.80;47.21
72928;SHT30;61071;51.618;19.388;2022-08-19T09:57:35;31.70;46.43
72928;SHT30;61071;51.618;19.388;2022-08-19T10:00:03;31.73;47.86
72928;SHT30;61071;51.618;19.388;2022-08-19T10:02:29;31.62;46.45
72928;SHT30;61071;51.618;19.388;2022-08-19T10:04:55;31.58;47.08
72928;SHT30;61071;51.618;19.388;2022-08-19T10:07:39;31.60;47.93
72928;SHT30;61071;51.618;19.388;2022-08-19T10:10:07;31.81;45.66
72928;SHT30;61071;51.618;19.388;2022-08-19T10:12:33;31.89;46.30
72928;SHT30;61071;51.618;19.388;2022-08-19T10:15:00;31.83;49.24
72928;SHT30;61071;51.618;19.388;2022-08-19T10:17:27;31.65;46.75
72928;SHT30;61071;51.618;19.388;2022-08-19T10:19:54;31.70;48.80
72928;SHT30;61071;51.618;19.388;2022-08-19T10:22:20;31.59;47.08
72928;SHT30;61071;51.618;19.388;2022-08-19T10:24:46;31.54;46.57
72928;SHT30;61071;51.618;19.388;2022-08-19T10:27:12;31.65;49.00
72928;SHT30;61071;51.618;19.388;2022-08-19T10:29:40;31.74;44.79
72928;SHT30;61071;51.618;19.388;2022-08-19T10:32:08;31.89;46.98
72928;SHT30;61071;51.618;19.388;2022-08-19T10:34:39;31.93;46.86
72928;SHT30;61071;51.618;19.388;2022-08-19T10:37:06;32.11;47.16
72928;SHT30;61071;51.618;19.388;2022-08-19T10:39:36;32.16;47.25
72928;SHT30;61071;51.618;19.388;2022-08-19T10:42:08;32.20;45.56
72928;SHT30;61071;51.618;19.388;2022-08-19T10:44:36;32.45;45.06
72928;SHT30;61071;51.618;19.388;2022-08-19T10:47:03;32.41;42.93
72928;SHT30;61071;51.618;19.388;2022-08-19T10:49:30;32.42;43.35
72928;SHT30;61071;51.618;19.388;2022-08-19T10:51:56;32.45;42.35
72928;SHT30;61071;51.618;19.388;2022-08-19T10:54:40;32.34;43.04
72928;SHT30;61071;51.618;19.388;2022-08-19T10:57:30;32.54;41.19
72928;SHT30;61071;51.618;19.388;2022-08-19T10:59:56;32.79;42.35
72928;SHT30;61071;51.618;19.388;2022-08-19T11:02:21;32.68;42.75
72928;SHT30;61071;51.618;19.388;2022-08-19T11:04:47;32.68;45.02
72928;SHT30;61071;51.618;19.388;2022-08-19T11:07:16;32.73;42.75
72928;SHT30;61071;51.618;19.388;2022-08-19T11:09:43;32.93;43.27
72928;SHT30;61071;51.618;19.388;2022-08-19T11:12:09;32.82;42.21
72928;SHT30;61071;51.618;19.388;2022-08-19T11:14:36;32.95;41.45
72928;SHT30;61071;51.618;19.388;2022-08-19T11:17:04;33.03;41.14
72928;SHT30;61071;51.618;19.388;2022-08-19T11:19:30;33.04;40.86
72928;SHT30;61071;51.618;19.388;2022-08-19T11:21:56;33.04;41.97
72928;SHT30;61071;51.618;19.388;2022-08-19T11:24:25;33.03;40.89
72928;SHT30;61071;51.618;19.388;2022-08-19T11:26:55;33.10;41.54
72928;SHT30;61071;51.618;19.388;2022-08-19T11:29:26;33.20;42.73
72928;SHT30;61071;51.618;19.388;2022-08-19T11:31:53;33.33;40.20
72928;SHT30;61071;51.618;19.388;2022-08-19T11:34:25;33.47;40.17
72928;SHT30;61071;51.618;19.388;2022-08-19T11:36:53;33.53;40.53
72928;SHT30;61071;51.618;19.388;2022-08-19T11:39:23;33.51;39.64
72928;SHT30;61071;51.618;19.388;2022-08-19T11:41:50;33.41;38.50
72928;SHT30;61071;51.618;19.388;2022-08-19T11:44:16;33.11;40.30
72928;SHT30;61071;51.618;19.388;2022-08-19T11:46:45;33.02;41.41
72928;SHT30;61071;51.618;19.388;2022-08-19T11:49:14;33.06;44.07
72928;SHT30;61071;51.618;19.388;2022-08-19T11:51:41;33.11;40.46
72928;SHT30;61071;51.618;19.388;2022-08-19T11:54:09;33.26;39.09
72928;SHT30;61071;51.618;19.388;2022-08-19T11:56:36;33.46;36.89
72928;SHT30;61071;51.618;19.388;2022-08-19T11:59:02;33.46;38.77
72928;SHT30;61071;51.618;19.388;2022-08-19T12:01:28;33.48;37.59
72928;SHT30;61071;51.618;19.388;2022-08-19T12:03:56;33.67;37.82
72928;SHT30;61071;51.618;19.388;2022-08-19T12:06:31;33.75;36.75
72928;SHT30;61071;51.618;19.388;2022-08-19T12:09:01;33.94;38.05
72928;SHT30;61071;51.618;19.388;2022-08-19T12:11:28;33.71;38.69
72928;SHT30;61071;51.618;19.388;2022-08-19T12:13:53;33.65;39.89
72928;SHT30;61071;51.618;19.388;2022-08-19T12:16:24;33.68;38.96
72928;SHT30;61071;51.618;19.388;2022-08-19T12:18:51;33.79;38.62
72928;SHT30;61071;51.618;19.388;2022-08-19T12:21:21;33.61;39.57
72928;SHT30;61071;51.618;19.388;2022-08-19T12:23:49;33.47;37.63
72928;SHT30;61071;51.618;19.388;2022-08-19T12:26:16;33.54;38.36
72928;SHT30;61071;51.618;19.388;2022-08-19T12:28:42;33.82;39.76
72928;SHT30;61071;51.618;19.388;2022-08-19T12:31:10;33.69;37.95
72928;SHT30;61071;51.618;19.388;2022-08-19T12:33:40;33.75;38.55
72928;SHT30;61071;51.618;19.388;2022-08-19T12:36:10;33.94;38.33
72928;SHT30;61071;51.618;19.388;2022-08-19T12:38:37;33.84;38.78
72928;SHT30;61071;51.618;19.388;2022-08-19T12:41:05;33.94;38.23
72928;SHT30;61071;51.618;19.388;2022-08-19T12:43:35;33.77;38.47
72928;SHT30;61071;51.618;19.388;2022-08-19T12:46:03;33.57;38.29
72928;SHT30;61071;51.618;19.388;2022-08-19T12:48:30;33.58;37.50
72928;SHT30;61071;51.618;19.388;2022-08-19T12:50:56;33.59;38.16
72928;SHT30;61071;51.618;19.388;2022-08-19T12:53:22;33.74;39.66
72928;SHT30;61071;51.618;19.388;2022-08-19T12:55:55;33.84;38.42
72928;SHT30;61071;51.618;19.388;2022-08-19T12:58:21;33.69;38.38
72928;SHT30;61071;51.618;19.388;2022-08-19T13:00:47;33.68;38.14
72928;SHT30;61071;51.618;19.388;2022-08-19T13:03:14;33.61;38.79
72928;SHT30;61071;51.618;19.388;2022-08-19T13:05:41;33.71;38.72
72928;SHT30;61071;51.618;19.388;2022-08-19T13:08:07;33.65;37.87
72928;SHT30;61071;51.618;19.388;2022-08-19T13:10:35;33.71;40.14
72928;SHT30;61071;51.618;19.388;2022-08-19T13:13:05;33.61;39.40
72928;SHT30;61071;51.618;19.388;2022-08-19T13:15:38;33.48;38.78
72928;SHT30;61071;51.618;19.388;2022-08-19T13:18:07;33.14;38.60
72928;SHT30;61071;51.618;19.388;2022-08-19T13:20:36;32.99;39.01
72928;SHT30;61071;51.618;19.388;2022-08-19T13:23:02;32.69;40.12
72928;SHT30;61071;51.618;19.388;2022-08-19T13:25:29;32.65;39.28
72928;SHT30;61071;51.618;19.388;2022-08-19T13:27:55;32.55;40.34
72928;SHT30;61071;51.618;19.388;2022-08-19T13:30:21;32.51;41.41
72928;SHT30;61071;51.618;19.388;2022-08-19T13:33:07;32.49;40.65
72928;SHT30;61071;51.618;19.388;2022-08-19T13:35:41;32.38;42.26
72928;SHT30;61071;51.618;19.388;2022-08-19T13:38:08;32.38;40.06
72928;SHT30;61071;51.618;19.388;2022-08-19T13:40:36;32.42;41.88
72928;SHT30;61071;51.618;19.388;2022-08-19T13:43:04;32.42;39.06
72928;SHT30;61071;51.618;19.388;2022-08-19T13:45:32;32.41;41.46
72928;SHT30;61071;51.618;19.388;2022-08-19T13:48:01;32.35;40.63
72928;SHT30;61071;51.618;19.388;2022-08-19T13:50:30;32.38;40.66
72928;SHT30;61071;51.618;19.388;2022-08-19T13:52:56;32.51;40.84
72928;SHT30;61071;51.618;19.388;2022-08-19T13:55:24;32.58;39.37
72928;SHT30;61071;51.618;19.388;2022-08-19T13:57:52;32.56;39.10
72928;SHT30;61071;51.618;19.388;2022-08-19T14:00:20;32.61;39.03
72928;SHT30;61071;51.618;19.388;2022-08-19T14:02:51;32.66;40.60
72928;SHT30;61071;51.618;19.388;2022-08-19T14:05:18;32.80;39.65
72928;SHT30;61071;51.618;19.388;2022-08-19T14:07:44;33.06;38.95
72928;SHT30;61071;51.618;19.388;2022-08-19T14:10:12;33.10;37.98
72928;SHT30;61071;51.618;19.388;2022-08-19T14:12:39;33.21;38.92
72928;SHT30;61071;51.618;19.388;2022-08-19T14:15:08;33.23;37.30
72928;SHT30;61071;51.618;19.388;2022-08-19T14:17:34;33.24;37.57
72928;SHT30;61071;51.618;19.388;2022-08-19T14:20:05;33.27;38.01
72928;SHT30;61071;51.618;19.388;2022-08-19T14:22:39;33.31;37.14
72928;SHT30;61071;51.618;19.388;2022-08-19T14:25:14;33.24;36.67
72928;SHT30;61071;51.618;19.388;2022-08-19T14:27:41;33.17;37.00
72928;SHT30;61071;51.618;19.388;2022-08-19T14:30:10;33.04;35.89
72928;SHT30;61071;51.618;19.388;2022-08-19T14:32:36;32.99;38.71
72928;SHT30;61071;51.618;19.388;2022-08-19T14:35:04;32.93;39.69
