sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:14:19;8.93;29.62
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:17:03;8.93;29.61
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:19:47;8.94;29.66
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:22:32;8.95;29.60
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:25:30;8.94;29.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:28:14;8.97;29.68
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:30:58;8.97;29.70
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:33:42;8.94;29.71
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:36:27;8.97;29.60
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:39:12;8.97;29.80
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:41:56;9.00;29.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:44:40;8.97;29.64
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:47:25;8.93;29.59
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:50:10;8.90;29.40
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:52:55;8.88;29.46
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:55:40;8.88;29.39
69326;HTU21D;56471;53.508;49.252;2022-12-16T05:58:24;8.88;29.25
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:01:09;8.88;29.16
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:03:54;8.87;29.17
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:06:38;8.88;29.33
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:09:23;8.88;29.30
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:12:07;8.89;28.97
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:14:51;8.85;28.96
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:17:36;8.81;28.80
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:20:24;8.77;28.77
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:23:09;8.76;28.67
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:25:53;8.72;28.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:28:37;8.70;28.67
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:31:24;8.72;28.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:34:08;8.70;28.90
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:36:52;8.74;28.94
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:39:36;8.78;29.01
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:42:20;8.81;28.90
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:45:05;8.78;28.81
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:47:49;8.76;28.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:50:33;8.74;28.66
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:53:18;8.68;28.61
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:56:03;8.66;28.71
69326;HTU21D;56471;53.508;49.252;2022-12-16T06:58:47;8.63;28.94
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:01:30;8.60;28.90
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:04:15;8.56;28.97
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:07:00;8.60;29.12
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:09:44;8.64;29.00
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:12:28;8.72;28.81
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:15:12;8.72;28.83
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:17:56;8.76;28.70
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:20:40;8.76;28.88
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:23:24;8.81;28.82
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:26:08;8.83;28.57
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:28:53;8.79;28.57
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:31:37;8.76;28.42
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:34:21;8.72;28.44
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:37:05;8.68;28.49
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:39:49;8.62;28.61
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:42:33;8.59;28.65
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:45:18;8.58;28.78
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:48:06;8.56;28.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:50:50;8.56;28.80
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:53:34;8.56;28.78
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:56:18;8.59;28.71
69326;HTU21D;56471;53.508;49.252;2022-12-16T07:59:02;8.58;28.75
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:01:46;8.58;28.75
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:04:30;8.60;28.77
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:07:14;8.63;28.76
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:09:59;8.63;28.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:12:43;8.66;28.77
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:15:27;8.66;28.72
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:18:11;8.65;28.76
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:20:56;8.67;28.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:23:40;8.65;28.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:26:24;8.66;28.81
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:29:10;8.66;29.24
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:31:54;8.70;29.26
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:34:38;8.72;29.13
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:37:23;8.70;29.09
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:40:07;8.68;29.26
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:42:51;8.70;29.26
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:45:39;8.71;29.24
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:48:23;8.71;29.43
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:51:08;8.68;29.38
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:53:53;8.68;29.69
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:56:36;8.67;29.73
69326;HTU21D;56471;53.508;49.252;2022-12-16T08:59:20;8.70;29.80
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:02:04;8.70;29.60
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:04:48;8.66;29.66
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:07:33;8.64;29.68
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:10:17;8.63;29.62
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:13:08;8.63;29.56
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:15:52;8.62;29.47
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:18:37;8.59;29.44
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:21:21;8.58;29.41
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:24:05;8.60;29.41
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:26:49;8.60;29.34
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:29:34;8.59;29.28
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:32:18;8.60;29.35
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:35:03;8.60;29.36
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:37:47;8.60;29.60
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:40:32;8.57;29.67
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:52:14;8.58;30.32
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:55:00;8.57;30.27
69326;HTU21D;56471;53.508;49.252;2022-12-16T09:57:45;8.59;30.36
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:00:31;8.61;30.42
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:03:21;8.65;30.56
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:12:35;8.68;30.67
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:15:30;8.64;30.74
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:21:16;8.63;30.90
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:27:14;8.68;30.88
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:30:01;8.66;30.90
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:32:50;8.68;30.93
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:35:41;8.71;30.90
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:38:47;8.77;30.86
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:41:36;8.75;30.95
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:44:34;8.76;30.96
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:47:19;8.77;30.91
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:50:04;8.76;31.01
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:52:54;8.79;30.98
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:56:12;8.83;30.89
69326;HTU21D;56471;53.508;49.252;2022-12-16T10:59:02;8.80;31.01
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:02:19;8.86;30.94
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:05:32;8.88;30.96
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:08:32;8.87;31.09
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:11:25;8.85;31.21
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:17:15;8.89;31.54
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:20:23;8.95;31.42
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:26:14;9.05;31.16
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:32:00;9.04;30.33
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:34:50;9.04;30.19
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:37:43;9.03;30.02
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:40:29;9.04;29.91
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:43:15;8.95;29.94
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:46:02;8.91;29.80
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:48:59;8.89;29.79
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:51:51;8.83;29.93
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:54:37;8.76;30.18
69326;HTU21D;56471;53.508;49.252;2022-12-16T11:57:40;8.72;30.32
69326;HTU21D;56471;53.508;49.252;2022-12-16T12:00:26;8.62;30.50
69326;HTU21D;56471;53.508;49.252;2022-12-16T12:03:17;8.60;30.55
69326;HTU21D;56471;53.508;49.252;2022-12-16T12:06:24;8.51;32.05
69326;HTU21D;56471;53.508;49.252;2022-12-16T12:09:12;8.62;31.85
69326;HTU21D;56471;53.508;49.252;2022-12-16T12:31:27;8.81;31.99
69326;HTU21D;56471;53.508;49.252;2022-12-16T12:37:32;8.86;32.51
69326;HTU21D;56471;53.508;49.252;2022-12-16T12:40:27;8.98;32.98
69326;HTU21D;56471;53.508;49.252;2022-12-16T12:46:27;9.10;32.25
69326;HTU21D;56471;53.508;49.252;2022-12-16T12:58:41;8.95;32.25
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:01:29;8.95;32.23
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:04:18;8.94;32.31
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:07:04;8.97;32.22
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:10:12;9.00;32.19
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:16:16;9.04;32.23
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:22:35;9.11;32.10
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:28:24;9.08;32.12
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:31:09;9.08;32.14
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:33:57;9.08;32.17
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:36:51;9.07;32.19
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:39:35;9.10;32.11
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:46:12;9.10;32.05
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:48:40;9.06;32.14
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:54:35;9.11;32.02
69326;HTU21D;56471;53.508;49.252;2022-12-16T13:57:23;9.11;32.22
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:00:21;9.14;32.14
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:03:21;9.11;32.22
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:06:14;9.11;32.24
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:09:01;9.10;32.35
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:11:56;9.12;32.35
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:15:01;9.12;32.34
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:18:30;9.15;32.27
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:21:16;9.11;32.40
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:24:09;9.12;32.48
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:26:55;9.16;32.52
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:29:42;9.15;32.50
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:32:31;9.19;32.47
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:35:22;9.23;32.40
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:41:18;9.23;32.32
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:44:21;9.27;32.20
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:47:17;9.29;32.15
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:50:37;9.33;32.11
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:53:29;9.24;32.20
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:56:22;9.27;32.15
69326;HTU21D;56471;53.508;49.252;2022-12-16T14:59:17;9.31;32.15
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:02:27;9.35;32.11
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:05:17;9.31;32.20
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:08:01;9.35;32.12
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:10:46;9.36;32.11
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:13:32;9.37;32.06
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:16:21;9.37;32.47
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:19:16;9.39;32.35
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:22:01;9.54;36.82
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:24:46;9.83;37.33
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:27:35;9.92;36.07
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:30:37;9.99;35.13
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:33:28;10.00;34.48
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:39:34;10.09;33.85
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:42:32;10.11;33.52
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:45:25;10.15;33.63
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:48:11;10.19;33.56
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:50:55;10.25;37.41
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:53:40;10.51;40.64
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:56:42;10.73;41.07
69326;HTU21D;56471;53.508;49.252;2022-12-16T15:59:31;10.71;39.49
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:02:23;10.69;38.46
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:07:54;10.63;37.01
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:10:41;10.58;36.64
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:13:25;10.56;36.10
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:16:11;10.52;35.96
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:18:55;10.55;35.47
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:21:39;10.56;35.07
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:24:23;10.57;34.89
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:27:10;10.58;34.68
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:29:55;10.57;34.37
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:32:39;10.58;34.05
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:35:24;10.57;33.92
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:38:12;10.59;35.62
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:40:57;10.83;39.27
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:43:41;11.04;40.39
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:49:30;11.10;37.98
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:52:16;11.07;37.26
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:55:02;11.04;36.92
69326;HTU21D;56471;53.508;49.252;2022-12-16T16:57:46;11.01;36.36
69326;HTU21D;56471;53.508;49.252;2022-12-16T17:00:48;11.03;36.12
69326;HTU21D;56471;53.508;49.252;2022-12-16T17:03:32;11.04;35.73
69326;HTU21D;56471;53.508;49.252;2022-12-16T17:06:16;11.05;35.39
69326;HTU21D;56471;53.508;49.252;2022-12-16T17:09:00;11.05;35.21
69326;HTU21D;56471;53.508;49.252;2022-12-16T17:11:44;11.07;34.98
69326;HTU21D;56471;53.508;49.252;2022-12-16T17:14:28;11.10;34.77
69326;HTU21D;56471;53.508;49.252;2022-12-16T17:17:12;11.12;34.39
69326;HTU21D;56471;53.508;49.252;2022-12-16T17:19:56;11.14;34.22
