sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:18:21;11.91;66.98
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:20:46;11.89;66.99
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:23:11;11.84;67.00
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:25:37;11.84;67.07
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:28:02;11.83;66.95
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:30:28;11.80;67.14
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:32:53;11.82;66.93
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:35:19;11.83;67.11
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:37:44;11.82;67.03
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:40:10;11.79;67.04
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:42:36;11.76;67.04
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:45:01;11.77;67.19
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:47:27;11.73;67.39
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:49:53;11.72;67.46
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:52:19;11.73;67.20
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:54:45;11.77;67.08
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:57:11;11.79;67.59
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T01:59:37;11.83;67.83
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:02:04;11.94;67.98
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:04:29;11.94;68.00
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:06:55;11.95;68.43
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:09:22;11.95;67.31
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:11:49;12.01;67.88
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:14:14;12.03;67.82
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:16:40;12.03;68.18
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:19:14;12.07;67.39
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:21:40;12.04;67.36
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:24:05;12.04;67.39
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:26:32;11.98;67.16
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:28:59;11.91;67.55
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:31:24;11.90;67.40
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:33:49;11.87;67.22
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:36:15;11.87;67.23
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:38:40;11.87;67.10
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:41:05;11.82;67.06
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:43:31;11.84;67.02
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:45:56;11.79;66.96
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:48:22;11.77;66.81
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:50:48;11.76;66.92
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:53:14;11.76;66.87
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:55:39;11.70;66.91
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T02:58:05;11.67;66.90
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:00:30;11.67;66.91
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:02:55;11.63;66.87
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:05:21;11.62;66.88
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:07:46;11.63;66.97
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:10:11;11.58;66.89
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:12:37;11.54;67.04
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:15:02;11.58;66.98
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:17:27;11.55;67.00
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:19:53;11.58;66.89
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:22:18;11.49;66.90
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:24:43;11.49;66.97
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:27:09;11.49;67.07
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:29:34;11.51;67.15
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:31:59;11.48;67.15
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:34:25;11.51;66.74
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:36:50;11.46;66.84
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:39:15;11.42;66.88
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:41:40;11.41;66.90
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:44:06;11.39;67.24
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:46:31;11.39;66.89
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:48:56;11.39;66.76
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:51:22;11.38;66.98
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:53:47;11.41;67.09
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:56:13;11.41;66.69
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T03:58:38;11.35;66.72
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:01:09;11.35;66.69
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:03:35;11.34;66.71
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:06:00;11.32;66.74
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:08:26;11.30;66.64
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:10:51;11.32;66.93
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:13:16;11.32;66.80
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:15:42;11.32;66.69
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:18:07;11.34;66.60
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:20:33;11.32;66.50
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:22:58;11.34;66.66
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:25:23;11.28;66.57
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:27:49;11.28;66.85
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:30:14;11.28;66.68
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:32:39;11.28;66.45
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:35:05;11.25;66.72
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:37:30;11.24;66.60
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:39:55;11.25;66.59
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:42:21;11.23;66.59
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:44:46;11.24;66.75
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:47:11;11.28;66.51
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:49:37;11.27;66.55
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:52:02;11.27;66.56
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:54:27;11.28;66.50
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:56:53;11.30;66.41
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T04:59:18;11.30;66.30
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:01:43;11.27;66.45
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:04:09;11.25;66.38
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:06:34;11.28;66.46
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:08:59;11.31;66.37
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:11:25;11.28;66.34
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:13:50;11.30;66.32
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:16:15;11.27;66.39
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:18:43;11.27;66.29
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:21:08;11.25;66.29
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:23:34;11.24;66.24
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:26:00;11.24;66.39
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:28:25;11.24;66.29
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:30:51;11.23;66.26
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:33:16;11.20;66.26
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:35:43;11.20;66.11
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:38:08;11.13;66.16
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:40:34;11.13;66.37
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:42:59;11.13;66.52
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:45:25;11.11;66.44
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:47:50;11.11;66.30
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:50:15;11.10;66.33
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:52:40;11.07;66.25
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:55:06;11.07;66.05
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:57:31;11.03;66.19
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T05:59:57;11.03;66.36
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:02:22;11.03;66.32
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:04:48;11.01;66.15
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:07:14;11.00;66.02
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:09:40;10.99;65.72
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:12:07;11.00;65.88
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:14:32;10.96;66.24
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:16:57;10.96;66.13
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:19:23;10.92;66.37
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:21:48;11.00;66.47
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:24:13;10.96;66.38
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:26:39;10.97;66.49
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:29:04;11.00;66.29
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:31:29;11.00;66.35
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:33:55;11.03;66.30
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:36:23;10.99;66.33
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:38:49;10.93;65.79
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:41:15;10.93;65.85
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:43:41;10.92;65.95
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:46:07;10.83;66.02
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:48:32;10.82;66.15
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:51:00;10.83;66.23
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:53:25;10.79;66.13
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:55:51;10.79;66.22
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T06:58:16;10.75;66.18
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:00:41;10.75;66.11
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:03:07;10.76;66.57
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:05:32;10.73;66.65
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:07:58;10.75;66.27
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:10:23;10.72;66.02
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:12:49;10.69;65.99
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:15:14;10.69;66.03
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:17:39;10.69;66.65
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:20:05;10.71;66.17
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:22:34;10.66;66.16
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:25:00;10.68;66.04
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:27:26;10.66;66.04
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:29:51;10.66;65.93
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:32:17;10.66;66.72
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:34:42;10.66;66.32
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:37:08;10.66;66.20
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:39:35;10.68;65.95
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:42:01;10.66;66.59
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:44:26;10.69;66.72
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:46:51;10.68;66.79
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:49:17;10.68;66.36
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:51:42;10.69;66.22
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:54:07;10.69;66.21
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:56:33;10.66;66.26
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T07:58:58;10.66;65.91
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:01:24;10.66;65.83
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:03:49;10.66;65.98
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:06:15;10.68;66.60
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:08:42;10.66;66.06
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:11:07;10.65;66.02
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:13:32;10.68;66.72
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:15:58;10.68;66.18
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:18:23;10.68;66.49
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:20:48;10.69;66.37
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:23:14;10.68;66.67
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:25:39;10.69;67.25
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:28:05;10.71;67.00
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:30:30;10.75;67.41
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:32:56;10.76;67.37
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:35:22;10.77;67.47
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:37:47;10.84;67.13
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:40:12;10.83;66.98
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:42:38;10.84;67.05
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:45:03;10.88;67.22
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:47:29;10.89;66.94
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:49:55;10.92;66.98
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:52:22;10.95;67.16
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:54:49;10.97;67.14
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:57:16;10.96;67.18
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T08:59:42;10.99;67.18
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:02:07;10.99;67.09
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:04:32;11.01;67.28
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:06:59;11.06;67.22
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:09:25;11.14;67.57
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:11:50;11.21;67.72
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:14:16;11.27;67.66
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:16:41;11.31;67.58
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:19:07;11.38;67.34
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:21:32;11.41;67.62
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:23:57;11.48;67.50
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:26:23;11.54;67.27
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:28:49;11.57;67.58
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:31:14;11.63;67.22
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:33:40;11.67;67.16
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:36:05;11.70;67.03
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:38:30;11.72;67.25
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:40:56;11.76;67.38
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:43:23;11.82;67.25
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:45:53;11.86;67.45
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:48:19;11.87;67.22
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:50:45;11.89;67.38
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:53:15;11.90;67.41
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:55:41;11.94;67.65
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T09:58:07;11.97;67.53
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:00:34;12.00;67.13
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:03:00;11.98;67.12
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:05:31;11.97;66.99
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:07:57;12.00;66.96
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:10:23;12.00;66.71
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:13:21;12.01;66.78
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:15:46;12.04;66.92
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:18:12;12.04;66.98
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:20:40;12.04;66.89
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:23:05;12.05;66.89
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:25:31;12.11;66.83
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:28:17;12.16;66.71
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:30:48;12.20;66.72
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:33:24;12.28;66.61
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:35:50;12.31;66.49
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:38:15;12.34;66.20
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:40:40;12.34;66.54
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:43:07;12.35;66.41
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:45:33;12.35;66.27
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:47:59;12.31;66.29
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:50:26;12.35;66.51
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:52:52;12.38;66.35
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:55:21;12.41;66.47
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T10:57:47;12.38;66.31
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:00:17;12.38;66.33
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:02:44;12.42;66.39
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:05:23;12.44;66.20
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:08:24;12.46;66.15
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:11:43;12.49;66.23
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:13:55;12.52;66.29
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:16:22;12.53;65.88
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:18:47;12.53;65.90
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:21:15;12.53;66.01
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:23:42;12.56;66.23
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:26:08;12.57;66.08
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:28:33;12.62;65.98
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:31:01;12.60;65.88
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:33:32;12.64;66.22
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:36:00;12.70;66.19
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:38:26;12.77;65.99
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:40:53;12.80;65.90
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:43:38;12.80;65.65
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:48:30;12.76;65.84
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:50:59;12.76;65.91
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:53:24;12.79;66.06
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:55:50;12.80;66.10
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T11:58:15;12.81;65.81
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:00:42;12.81;65.81
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:03:08;12.81;66.07
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:05:33;12.79;66.08
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:07:59;12.79;66.23
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:10:24;12.77;66.32
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:12:50;12.76;66.44
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:15:15;12.77;66.60
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:17:41;12.79;66.89
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:20:07;12.77;66.76
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:22:33;12.76;67.28
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:25:08;12.75;67.45
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:27:34;12.76;67.54
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:30:01;12.75;67.87
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:32:28;12.73;68.05
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:34:54;12.73;68.29
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:37:19;12.75;68.95
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:39:46;12.77;68.89
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:42:12;12.83;69.31
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:44:37;12.88;68.90
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:47:02;12.95;69.04
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:49:28;12.98;69.19
82251;SHT30;71853;48.91895380;2.26228570;2023-12-20T12:51:54;13.00;69.13
