sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58933;DHT22;44716;51.022;6.818;2023-12-20T06:20:20;20.70;59.00
58933;DHT22;44716;51.022;6.818;2023-12-20T06:22:46;20.70;59.00
58933;DHT22;44716;51.022;6.818;2023-12-20T06:25:12;20.70;59.00
58933;DHT22;44716;51.022;6.818;2023-12-20T06:27:37;20.70;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T06:30:03;20.70;59.00
58933;DHT22;44716;51.022;6.818;2023-12-20T06:32:29;20.70;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T06:34:54;20.70;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T06:37:20;20.70;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T06:39:45;20.80;59.00
58933;DHT22;44716;51.022;6.818;2023-12-20T06:42:12;20.80;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T06:44:38;20.80;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T06:47:04;20.80;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T06:49:29;20.80;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T06:51:55;20.80;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T06:54:20;20.80;59.10
58933;DHT22;44716;51.022;6.818;2023-12-20T06:56:46;20.80;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T06:59:12;20.80;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T07:01:37;20.80;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T07:04:03;20.90;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T07:06:28;20.90;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T07:08:54;20.90;59.20
58933;DHT22;44716;51.022;6.818;2023-12-20T07:11:20;20.80;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T07:13:45;20.80;59.00
58933;DHT22;44716;51.022;6.818;2023-12-20T07:16:11;20.80;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T07:18:36;20.80;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T07:21:03;20.80;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T07:23:28;20.90;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T07:25:54;20.90;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T07:28:19;20.90;58.60
58933;DHT22;44716;51.022;6.818;2023-12-20T07:30:45;21.00;58.50
58933;DHT22;44716;51.022;6.818;2023-12-20T07:33:11;21.00;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T07:35:37;21.00;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T07:38:03;20.90;58.50
58933;DHT22;44716;51.022;6.818;2023-12-20T07:40:29;20.90;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T07:42:54;20.90;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T07:45:20;20.90;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T07:47:45;20.90;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T07:50:11;20.90;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T07:52:36;20.90;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T07:55:02;20.90;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T07:57:31;20.80;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T07:59:56;20.90;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T08:02:22;20.90;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T08:04:47;20.80;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T08:07:13;20.90;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T08:09:38;20.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T08:12:04;20.80;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T08:14:29;20.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T08:16:55;20.80;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T08:19:20;20.80;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T08:21:46;20.80;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T08:24:12;20.80;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T08:26:37;20.80;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T08:29:03;20.70;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T08:31:28;20.70;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T08:33:54;20.70;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T08:36:20;20.70;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T08:38:47;20.70;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T08:41:13;20.70;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T08:43:38;20.60;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T08:46:07;20.60;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T08:48:35;20.60;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T08:51:00;20.60;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T08:53:26;20.60;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T08:55:52;20.50;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T08:58:17;20.50;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T09:00:43;20.50;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T09:03:08;20.50;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T09:05:34;20.50;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T09:08:00;20.50;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T09:10:25;20.50;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T09:12:51;20.40;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T09:15:17;20.40;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T09:17:42;20.40;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T09:20:09;20.40;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T09:22:35;20.40;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T09:25:00;20.40;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T09:27:27;20.40;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T09:29:52;20.40;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T09:32:19;20.40;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T09:34:45;20.40;58.50
58933;DHT22;44716;51.022;6.818;2023-12-20T09:37:11;20.30;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T09:39:36;20.30;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T09:42:03;20.30;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T09:44:30;20.30;59.00
58933;DHT22;44716;51.022;6.818;2023-12-20T09:46:56;20.30;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T09:49:22;20.30;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T09:51:48;20.30;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T09:54:15;20.20;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T09:56:40;20.30;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T09:59:06;20.30;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T10:01:32;20.30;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T10:04:03;20.30;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:06:32;20.30;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T10:08:57;20.30;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:11:24;20.20;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:13:50;20.20;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:16:16;20.20;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:18:41;20.20;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:21:07;20.20;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:23:36;20.20;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:26:02;20.20;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:28:28;20.20;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:30:58;20.20;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:33:27;20.20;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:35:54;20.20;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:38:19;20.20;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:40:45;20.10;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T10:43:11;20.10;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:45:37;20.10;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T10:48:03;20.10;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:50:29;20.10;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:52:56;20.10;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T10:55:22;20.10;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T10:57:49;20.10;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T11:00:17;20.10;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T11:02:43;20.00;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T11:07:43;20.00;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T11:10:19;20.00;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T11:12:51;20.00;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T11:15:18;20.00;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T11:17:44;20.00;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T11:20:11;20.00;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T11:22:37;20.00;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T11:25:10;20.00;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T11:27:37;20.00;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T11:30:05;20.00;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T11:32:35;20.00;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T11:35:17;20.00;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T11:37:43;20.00;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T11:40:13;20.00;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T11:42:44;20.00;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T11:45:10;20.00;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T11:47:36;20.00;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T11:50:02;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T11:52:29;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T11:54:55;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T11:57:20;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T11:59:46;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:02:12;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:04:37;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:07:03;19.90;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T12:09:29;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:11:54;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:14:20;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:16:46;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:19:29;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:22:04;19.90;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T12:24:31;19.90;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T12:26:57;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:29:22;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:31:50;19.90;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:34:15;19.90;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T12:36:41;19.90;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T12:39:07;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T12:41:32;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T12:43:58;19.80;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:46:24;19.80;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:48:49;19.80;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:51:15;19.80;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:53:41;19.80;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:56:07;19.80;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T12:58:33;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:00:58;19.80;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T13:03:24;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:05:49;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:08:15;19.80;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T13:10:41;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:13:06;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:15:32;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:17:57;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:20:23;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:22:48;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:25:14;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:27:39;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:30:06;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:32:32;19.80;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T13:34:58;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:37:23;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:39:49;19.80;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T13:42:14;19.80;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T13:44:40;19.80;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T13:47:05;19.80;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T13:49:31;19.70;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T13:51:57;19.70;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T13:54:23;19.70;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T13:56:48;19.70;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T13:59:14;19.70;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T14:01:40;19.70;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T14:04:06;19.70;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T14:06:32;19.70;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T14:08:58;19.70;57.80
