sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2022-12-29T08:19:12;28.11;26.77;35.62;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:21:38;27.82;26.74;36.27;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:24:05;27.38;26.77;31.25;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:26:31;28.08;26.66;37.52;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:29:02;28.30;26.77;38.58;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:31:30;28.04;26.65;35.91;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:33:55;30.20;26.75;43.70;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:36:21;28.75;27.08;39.92;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:38:47;28.26;26.75;33.47;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:41:19;28.43;26.99;35.71;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:43:47;33.23;26.97;46.92;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:46:13;32.01;26.66;42.33;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:48:44;29.13;26.77;41.34;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:51:13;28.03;26.83;33.44;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:53:39;28.45;26.97;35.04;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:56:05;28.49;26.82;33.44;;
77001;Laerm;65935;51.798;10.954;2022-12-29T08:58:31;28.44;26.96;37.30;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:01:03;29.95;26.88;39.88;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:03:31;28.12;26.83;33.76;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:05:57;28.89;26.95;37.80;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:08:23;30.32;27.65;45.33;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:10:50;30.93;27.61;45.31;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:13:21;29.89;27.23;42.45;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:15:57;29.93;27.40;42.30;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:18:23;30.69;27.54;42.52;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:20:49;30.75;27.68;40.78;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:23:21;30.21;27.24;44.25;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:25:47;31.81;27.72;42.97;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:28:12;31.69;27.68;41.36;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:30:42;31.22;28.41;39.22;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:33:11;30.69;27.87;36.00;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:35:37;29.49;27.43;37.02;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:38:03;29.44;27.43;36.30;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:40:32;30.11;27.63;38.69;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:43:02;30.13;27.56;40.55;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:45:32;29.32;27.42;38.76;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:48:03;29.26;27.23;37.05;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:50:35;28.92;27.22;36.64;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:53:09;30.46;27.63;38.13;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:55:45;29.60;27.36;36.58;;
77001;Laerm;65935;51.798;10.954;2022-12-29T09:58:18;33.34;28.75;41.20;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:01:04;36.93;28.81;46.28;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:03:46;29.87;27.56;37.42;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:06:17;29.03;27.15;36.63;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:08:57;28.29;27.16;33.21;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:14:17;29.24;27.43;39.03;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:16:59;28.44;27.25;33.22;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:24:37;29.89;27.39;36.77;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:27:03;30.82;27.60;41.15;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:29:36;28.56;27.13;38.27;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:32:04;28.42;26.65;34.70;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:34:38;29.31;27.09;37.63;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:37:11;28.84;27.02;37.31;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:39:48;28.73;27.04;35.74;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:42:33;28.66;27.21;34.24;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:45:00;28.71;27.16;35.81;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:47:28;27.78;26.95;31.72;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:49:54;27.81;26.92;31.91;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:52:22;27.86;26.95;32.79;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:54:59;28.52;27.13;34.13;;
77001;Laerm;65935;51.798;10.954;2022-12-29T10:57:35;27.86;26.94;31.32;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:00:17;28.03;26.97;37.47;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:05:33;29.00;27.03;37.97;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:08:02;27.72;26.98;31.30;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:13:03;27.73;27.04;31.04;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:15:38;28.67;26.98;37.27;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:18:04;27.70;26.89;32.53;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:22:56;27.62;26.80;29.61;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:25:23;28.07;26.87;35.34;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:28:31;28.02;26.98;33.88;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:30:37;27.86;26.92;31.90;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:33:03;28.17;27.00;32.60;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:35:36;28.70;27.04;37.26;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:38:04;28.28;26.94;32.91;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:40:32;28.95;26.91;37.12;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:43:10;27.72;26.98;33.69;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:45:40;28.10;26.92;33.16;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:48:16;28.16;26.84;34.92;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:50:42;29.16;26.73;42.09;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:53:18;27.74;26.92;31.99;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:55:53;27.76;27.01;30.56;;
77001;Laerm;65935;51.798;10.954;2022-12-29T11:58:30;27.60;26.79;31.17;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:00:56;27.61;26.78;31.79;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:03:26;27.61;26.73;31.29;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:10:54;27.93;26.76;33.39;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:13:39;28.86;26.88;35.52;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:16:08;28.47;26.83;36.63;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:18:44;27.37;26.64;31.21;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:26:52;28.05;26.76;34.73;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:29:41;27.30;26.66;29.14;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:32:17;28.28;26.90;33.25;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:34:46;28.13;26.71;37.40;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:37:30;28.41;26.75;39.87;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:40:07;27.63;26.68;39.77;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:42:47;28.12;26.88;33.75;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:50:36;46.34;26.65;75.58;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:56:00;27.73;26.71;34.97;;
77001;Laerm;65935;51.798;10.954;2022-12-29T12:58:36;27.74;26.63;32.56;;
77001;Laerm;65935;51.798;10.954;2022-12-29T13:01:12;27.74;26.77;34.35;;
77001;Laerm;65935;51.798;10.954;2022-12-29T13:03:46;27.94;26.76;33.61;;
77001;Laerm;65935;51.798;10.954;2022-12-29T13:16:41;27.48;26.68;30.95;;
77001;Laerm;65935;51.798;10.954;2022-12-29T13:21:45;27.72;26.64;33.46;;
77001;Laerm;65935;51.798;10.954;2022-12-29T13:26:50;28.38;26.64;40.06;;
77001;Laerm;65935;51.798;10.954;2022-12-29T13:29:23;28.75;26.82;37.31;;
77001;Laerm;65935;51.798;10.954;2022-12-29T13:34:47;27.78;26.69;34.18;;
77001;Laerm;65935;51.798;10.954;2022-12-29T13:37:18;27.51;26.68;30.40;;
77001;Laerm;65935;51.798;10.954;2022-12-29T13:39:51;27.73;26.59;34.97;;
77001;Laerm;65935;51.798;10.954;2022-12-29T13:42:19;27.83;26.77;31.78;;
77001;Laerm;65935;51.798;10.954;2022-12-29T13:44:48;29.17;26.95;51.34;;
77001;Laerm;65935;51.798;10.954;2022-12-29T13:49:54;27.42;26.71;31.94;;
77001;Laerm;65935;51.798;10.954;2022-12-29T13:57:34;27.99;26.87;34.54;;
