sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:54:31;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:57:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T04:59:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:02:01;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:04:31;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:07:01;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:09:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:12:01;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:14:31;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:17:01;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:19:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:22:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:24:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:27:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:29:31;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:32:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:34:31;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:37:02;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:39:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:42:01;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:44:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:47:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:49:31;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:52:01;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:54:31;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:57:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T05:59:31;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:02:01;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:04:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:07:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:09:31;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:12:01;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:14:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:17:01;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:19:31;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:22:02;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:24:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:27:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:29:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:32:01;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:34:31;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:37:02;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:39:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:42:01;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:44:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:47:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:49:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:52:04;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:54:31;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:57:01;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T06:59:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:02:02;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:04:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:07:01;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:09:31;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:12:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:14:31;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:17:01;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:19:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:22:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:24:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:27:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:29:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:32:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:34:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:37:01;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:39:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:42:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:44:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:47:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:49:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:52:01;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:54:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:57:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T07:59:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:02:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:04:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:07:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:09:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:12:01;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:14:31;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:17:02;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:19:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:22:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:24:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:27:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:29:31;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:32:02;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:34:32;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:37:02;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:39:31;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:42:01;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:44:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:47:01;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:49:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:52:01;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:54:31;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:57:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T08:59:31;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:02:01;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:04:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:07:01;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:09:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:12:02;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:14:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:17:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:19:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:22:02;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:24:31;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:27:02;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:29:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:32:02;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:34:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:37:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:39:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:42:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:44:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:47:02;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:49:37;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:52:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:57:02;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T09:59:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:02:08;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:04:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:07:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:09:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:17:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:24:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:27:02;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:29:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:32:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:34:38;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:39:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:42:09;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:44:32;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:47:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:49:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:52:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:54:38;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:57:07;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T10:59:33;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:02:19;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:07:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:09:33;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:14:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:17:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:19:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:24:32;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:27:08;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:29:38;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:32:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:34:34;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:37:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:39:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:42:03;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:44:35;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:47:02;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:49:32;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:52:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:54:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:57:14;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T11:59:38;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:02:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:04:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:07:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:09:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:12:02;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:14:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:17:04;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:24:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:27:07;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:29:34;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:34:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:37:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:42:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:49:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:52:24;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T12:59:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:07:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:14:38;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:17:14;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:19:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:22:09;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:24:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:29:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:32:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:34:37;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:37:04;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:39:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:42:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:44:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:49:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:52:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:54:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T13:59:37;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:02:04;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:04:35;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:07:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:09:38;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:12:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:14:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:17:08;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:19:32;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:22:03;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:32:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:34:38;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:37:02;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:39:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:44:33;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:47:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:49:38;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:52:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:57:03;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T14:59:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:02:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:04:33;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-29T15:07:04;59;;;;
