sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74081;SHT31;62438;52.228;6.864;2022-10-10T07:53:24;11.58;79.46
74081;SHT31;62438;52.228;6.864;2022-10-10T07:55:25;11.59;79.47
74081;SHT31;62438;52.228;6.864;2022-10-10T07:57:25;11.65;79.08
74081;SHT31;62438;52.228;6.864;2022-10-10T07:59:25;11.62;79.63
74081;SHT31;62438;52.228;6.864;2022-10-10T08:01:26;11.62;79.26
74081;SHT31;62438;52.228;6.864;2022-10-10T08:03:26;11.68;79.64
74081;SHT31;62438;52.228;6.864;2022-10-10T08:05:27;11.65;79.67
74081;SHT31;62438;52.228;6.864;2022-10-10T08:07:28;11.62;79.37
74081;SHT31;62438;52.228;6.864;2022-10-10T08:09:28;11.78;79.50
74081;SHT31;62438;52.228;6.864;2022-10-10T08:11:29;11.89;79.26
74081;SHT31;62438;52.228;6.864;2022-10-10T08:13:29;11.88;79.03
74081;SHT31;62438;52.228;6.864;2022-10-10T08:15:30;11.81;79.44
74081;SHT31;62438;52.228;6.864;2022-10-10T08:17:30;11.85;79.27
74081;SHT31;62438;52.228;6.864;2022-10-10T08:19:31;11.97;79.23
74081;SHT31;62438;52.228;6.864;2022-10-10T08:21:31;12.09;78.96
74081;SHT31;62438;52.228;6.864;2022-10-10T08:23:32;12.17;78.77
74081;SHT31;62438;52.228;6.864;2022-10-10T08:25:33;12.26;78.52
74081;SHT31;62438;52.228;6.864;2022-10-10T08:27:34;12.34;78.36
74081;SHT31;62438;52.228;6.864;2022-10-10T08:29:34;12.40;78.46
74081;SHT31;62438;52.228;6.864;2022-10-10T08:31:35;12.46;78.04
74081;SHT31;62438;52.228;6.864;2022-10-10T08:33:35;12.50;77.73
74081;SHT31;62438;52.228;6.864;2022-10-10T08:35:37;12.51;78.53
74081;SHT31;62438;52.228;6.864;2022-10-10T08:37:38;12.69;77.80
74081;SHT31;62438;52.228;6.864;2022-10-10T08:39:38;12.68;78.32
74081;SHT31;62438;52.228;6.864;2022-10-10T08:41:49;12.74;78.80
74081;SHT31;62438;52.228;6.864;2022-10-10T08:43:53;12.85;77.81
74081;SHT31;62438;52.228;6.864;2022-10-10T08:45:56;12.95;77.79
74081;SHT31;62438;52.228;6.864;2022-10-10T08:48:00;13.03;77.77
74081;SHT31;62438;52.228;6.864;2022-10-10T08:50:14;13.20;76.63
74081;SHT31;62438;52.228;6.864;2022-10-10T08:52:32;13.26;76.93
74081;SHT31;62438;52.228;6.864;2022-10-10T08:54:33;13.26;76.99
74081;SHT31;62438;52.228;6.864;2022-10-10T08:56:37;13.29;77.02
74081;SHT31;62438;52.228;6.864;2022-10-10T08:58:42;13.43;76.49
74081;SHT31;62438;52.228;6.864;2022-10-10T09:00:57;13.49;76.94
74081;SHT31;62438;52.228;6.864;2022-10-10T09:02:59;13.59;77.00
74081;SHT31;62438;52.228;6.864;2022-10-10T09:05:00;13.49;76.49
74081;SHT31;62438;52.228;6.864;2022-10-10T09:10:07;13.67;76.51
74081;SHT31;62438;52.228;6.864;2022-10-10T09:21:27;13.94;75.71
74081;SHT31;62438;52.228;6.864;2022-10-10T09:24:09;13.84;75.60
74081;SHT31;62438;52.228;6.864;2022-10-10T09:26:13;13.75;75.81
74081;SHT31;62438;52.228;6.864;2022-10-10T09:30:43;13.88;75.62
74081;SHT31;62438;52.228;6.864;2022-10-10T09:32:53;13.97;75.72
74081;SHT31;62438;52.228;6.864;2022-10-10T09:35:11;14.01;75.45
74081;SHT31;62438;52.228;6.864;2022-10-10T09:37:17;14.07;75.55
74081;SHT31;62438;52.228;6.864;2022-10-10T09:39:36;14.07;75.26
74081;SHT31;62438;52.228;6.864;2022-10-10T09:41:54;13.94;75.29
74081;SHT31;62438;52.228;6.864;2022-10-10T09:43:58;14.02;75.39
74081;SHT31;62438;52.228;6.864;2022-10-10T09:45:59;14.14;75.43
74081;SHT31;62438;52.228;6.864;2022-10-10T09:48:00;14.25;74.57
74081;SHT31;62438;52.228;6.864;2022-10-10T09:50:01;14.46;75.14
74081;SHT31;62438;52.228;6.864;2022-10-10T09:52:24;14.63;73.45
74081;SHT31;62438;52.228;6.864;2022-10-10T09:54:25;14.81;73.52
74081;SHT31;62438;52.228;6.864;2022-10-10T09:56:30;14.96;73.59
74081;SHT31;62438;52.228;6.864;2022-10-10T09:58:41;15.08;72.41
74081;SHT31;62438;52.228;6.864;2022-10-10T10:00:41;15.08;72.20
74081;SHT31;62438;52.228;6.864;2022-10-10T10:02:42;15.04;72.44
74081;SHT31;62438;52.228;6.864;2022-10-10T10:04:43;15.04;71.59
74081;SHT31;62438;52.228;6.864;2022-10-10T10:06:45;15.04;72.23
74081;SHT31;62438;52.228;6.864;2022-10-10T10:08:51;14.98;72.50
74081;SHT31;62438;52.228;6.864;2022-10-10T10:10:52;15.04;72.27
74081;SHT31;62438;52.228;6.864;2022-10-10T10:12:57;15.16;72.44
74081;SHT31;62438;52.228;6.864;2022-10-10T10:15:27;15.54;72.20
74081;SHT31;62438;52.228;6.864;2022-10-10T10:17:29;15.75;70.67
74081;SHT31;62438;52.228;6.864;2022-10-10T10:19:43;16.00;70.96
74081;SHT31;62438;52.228;6.864;2022-10-10T10:21:49;16.03;69.91
74081;SHT31;62438;52.228;6.864;2022-10-10T10:30:23;15.83;70.22
74081;SHT31;62438;52.228;6.864;2022-10-10T10:34:52;15.90;69.33
74081;SHT31;62438;52.228;6.864;2022-10-10T10:41:40;16.18;69.15
74081;SHT31;62438;52.228;6.864;2022-10-10T10:44:11;15.95;68.55
74081;SHT31;62438;52.228;6.864;2022-10-10T10:53:41;16.74;68.26
74081;SHT31;62438;52.228;6.864;2022-10-10T10:55:44;16.67;67.70
74081;SHT31;62438;52.228;6.864;2022-10-10T11:00:15;16.35;67.62
74081;SHT31;62438;52.228;6.864;2022-10-10T11:02:26;16.57;67.45
74081;SHT31;62438;52.228;6.864;2022-10-10T11:06:59;16.85;66.90
74081;SHT31;62438;52.228;6.864;2022-10-10T11:09:28;16.86;66.23
74081;SHT31;62438;52.228;6.864;2022-10-10T11:14:01;16.61;68.23
74081;SHT31;62438;52.228;6.864;2022-10-10T11:18:13;16.82;66.52
74081;SHT31;62438;52.228;6.864;2022-10-10T11:22:49;17.05;66.17
74081;SHT31;62438;52.228;6.864;2022-10-10T11:25:04;16.91;66.60
74081;SHT31;62438;52.228;6.864;2022-10-10T11:27:19;17.06;67.67
74081;SHT31;62438;52.228;6.864;2022-10-10T11:29:24;17.05;67.70
74081;SHT31;62438;52.228;6.864;2022-10-10T11:31:32;17.01;67.32
74081;SHT31;62438;52.228;6.864;2022-10-10T11:33:41;16.72;66.85
74081;SHT31;62438;52.228;6.864;2022-10-10T11:35:46;16.61;66.72
74081;SHT31;62438;52.228;6.864;2022-10-10T11:37:53;16.57;67.33
74081;SHT31;62438;52.228;6.864;2022-10-10T11:40:00;16.47;67.72
74081;SHT31;62438;52.228;6.864;2022-10-10T11:42:08;16.54;68.37
74081;SHT31;62438;52.228;6.864;2022-10-10T11:44:18;16.65;67.71
74081;SHT31;62438;52.228;6.864;2022-10-10T11:48:53;16.54;68.05
74081;SHT31;62438;52.228;6.864;2022-10-10T11:51:02;16.67;68.38
74081;SHT31;62438;52.228;6.864;2022-10-10T11:53:19;16.75;67.95
74081;SHT31;62438;52.228;6.864;2022-10-10T11:55:27;16.67;66.73
74081;SHT31;62438;52.228;6.864;2022-10-10T11:57:54;16.67;67.16
74081;SHT31;62438;52.228;6.864;2022-10-10T11:59:58;16.76;67.12
74081;SHT31;62438;52.228;6.864;2022-10-10T12:02:10;17.09;66.93
74081;SHT31;62438;52.228;6.864;2022-10-10T12:04:16;17.29;66.64
74081;SHT31;62438;52.228;6.864;2022-10-10T12:06:33;17.24;66.71
74081;SHT31;62438;52.228;6.864;2022-10-10T12:08:39;17.23;66.99
74081;SHT31;62438;52.228;6.864;2022-10-10T12:10:47;17.05;66.85
74081;SHT31;62438;52.228;6.864;2022-10-10T12:12:52;17.20;67.37
74081;SHT31;62438;52.228;6.864;2022-10-10T12:14:56;17.60;66.22
74081;SHT31;62438;52.228;6.864;2022-10-10T12:16:58;17.33;66.13
74081;SHT31;62438;52.228;6.864;2022-10-10T12:19:02;17.23;66.72
74081;SHT31;62438;52.228;6.864;2022-10-10T12:21:10;17.16;67.27
74081;SHT31;62438;52.228;6.864;2022-10-10T12:23:28;17.12;67.29
74081;SHT31;62438;52.228;6.864;2022-10-10T12:25:41;17.06;67.36
74081;SHT31;62438;52.228;6.864;2022-10-10T12:27:44;17.03;67.18
74081;SHT31;62438;52.228;6.864;2022-10-10T12:29:49;17.15;67.69
74081;SHT31;62438;52.228;6.864;2022-10-10T12:34:38;17.64;66.80
74081;SHT31;62438;52.228;6.864;2022-10-10T12:41:13;17.18;67.33
74081;SHT31;62438;52.228;6.864;2022-10-10T12:43:38;17.27;68.25
74081;SHT31;62438;52.228;6.864;2022-10-10T12:47:41;17.42;67.99
74081;SHT31;62438;52.228;6.864;2022-10-10T12:49:58;17.40;67.43
74081;SHT31;62438;52.228;6.864;2022-10-10T12:54:04;17.90;66.24
74081;SHT31;62438;52.228;6.864;2022-10-10T12:56:05;18.25;64.82
74081;SHT31;62438;52.228;6.864;2022-10-10T12:58:15;18.53;63.97
74081;SHT31;62438;52.228;6.864;2022-10-10T13:00:22;18.45;64.32
74081;SHT31;62438;52.228;6.864;2022-10-10T13:02:25;17.95;64.93
74081;SHT31;62438;52.228;6.864;2022-10-10T13:04:26;17.75;64.92
74081;SHT31;62438;52.228;6.864;2022-10-10T13:06:39;17.57;66.02
74081;SHT31;62438;52.228;6.864;2022-10-10T13:08:42;17.43;66.37
74081;SHT31;62438;52.228;6.864;2022-10-10T13:11:00;17.42;66.50
74081;SHT31;62438;52.228;6.864;2022-10-10T13:13:18;17.32;66.38
74081;SHT31;62438;52.228;6.864;2022-10-10T13:15:19;17.27;67.01
74081;SHT31;62438;52.228;6.864;2022-10-10T13:17:34;17.24;67.29
