sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8622;SDS011;4349;47.552;8.904;2024-02-15T03:06:09;3.43;;;3.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:08:36;2.87;;;2.77;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:11:04;3.10;;;3.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:13:32;3.57;;;3.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:15:59;3.47;;;3.17;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:18:28;3.43;;;3.23;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:20:56;3.30;;;3.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:23:23;3.10;;;2.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:25:51;3.00;;;2.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:28:21;2.93;;;2.80;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:30:49;2.73;;;2.63;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:33:17;3.43;;;3.23;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:35:46;3.30;;;3.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:38:14;3.20;;;3.07;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:40:41;2.80;;;2.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:43:09;2.97;;;2.87;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:45:36;3.03;;;2.83;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:48:04;3.13;;;3.03;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:50:34;3.70;;;3.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:53:03;3.10;;;2.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:55:34;2.87;;;2.77;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:58:01;2.93;;;2.73;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:00:29;2.83;;;2.73;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:02:56;2.80;;;2.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:05:24;2.90;;;2.80;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:07:51;2.80;;;2.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:10:21;2.80;;;2.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:12:49;2.50;;;2.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:15:17;2.80;;;2.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:17:45;2.70;;;2.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:20:13;2.60;;;2.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:22:42;3.37;;;3.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:25:10;2.60;;;2.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:27:44;2.73;;;2.63;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:30:12;2.57;;;2.47;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:32:41;3.00;;;2.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:35:09;3.13;;;2.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:37:40;3.10;;;3.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:40:08;2.97;;;2.87;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:42:37;2.83;;;2.73;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:45:09;2.97;;;2.77;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:47:39;2.67;;;2.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:50:08;2.60;;;2.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:52:36;2.60;;;2.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:55:04;3.03;;;2.93;;
8622;SDS011;4349;47.552;8.904;2024-02-15T04:57:31;3.77;;;3.67;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:00:01;3.57;;;3.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:02:31;2.90;;;2.80;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:05:03;3.17;;;2.97;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:07:30;3.13;;;2.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:09:58;3.17;;;2.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:12:26;3.00;;;2.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:14:53;2.50;;;2.27;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:17:21;2.53;;;2.43;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:19:50;2.90;;;2.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:22:18;2.37;;;2.23;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:24:45;2.87;;;2.77;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:27:13;2.70;;;2.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:29:41;2.50;;;2.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:32:10;2.70;;;2.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:34:37;4.03;;;2.87;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:37:08;2.70;;;2.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:39:37;3.13;;;2.80;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:42:05;2.53;;;2.43;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:44:34;2.83;;;2.73;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:47:01;2.80;;;2.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:49:29;2.80;;;2.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:51:56;2.50;;;2.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:54:25;2.60;;;2.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:56:53;2.50;;;2.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T05:59:21;4.20;;;4.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:01:48;3.90;;;3.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:04:16;2.83;;;2.73;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:06:44;4.20;;;4.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:09:15;3.97;;;3.80;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:11:44;9.00;;;8.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:14:12;6.00;;;5.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:16:43;6.17;;;5.87;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:19:10;6.70;;;6.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:21:38;6.40;;;6.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:24:06;6.40;;;6.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:26:34;6.30;;;6.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:29:03;5.17;;;4.87;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:31:48;4.80;;;4.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:34:35;4.50;;;4.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:37:35;3.60;;;3.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:40:20;4.10;;;4.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:42:49;4.10;;;3.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:45:18;4.67;;;4.37;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:47:46;4.70;;;4.47;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:50:14;5.40;;;5.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:52:43;5.20;;;5.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:55:11;5.03;;;4.67;;
8622;SDS011;4349;47.552;8.904;2024-02-15T06:57:41;3.70;;;3.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:00:09;3.77;;;3.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:02:42;3.50;;;3.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:05:10;3.63;;;3.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:07:38;3.83;;;3.53;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:10:09;4.00;;;3.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:12:36;3.17;;;2.97;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:15:05;3.63;;;3.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:17:35;3.23;;;3.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:20:07;3.53;;;3.23;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:22:36;2.97;;;2.87;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:25:05;3.20;;;3.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:27:33;2.83;;;2.73;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:30:01;2.47;;;2.37;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:32:30;2.63;;;2.53;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:35:01;2.67;;;2.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:37:30;2.60;;;2.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:39:59;2.60;;;2.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:42:26;2.80;;;2.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:44:54;2.80;;;2.67;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:47:21;2.67;;;2.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:49:50;2.50;;;2.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:52:18;3.03;;;2.83;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:54:47;2.83;;;2.73;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:57:15;2.77;;;2.67;;
8622;SDS011;4349;47.552;8.904;2024-02-15T07:59:43;2.87;;;2.77;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:02:11;2.60;;;2.47;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:04:39;2.70;;;2.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:07:07;2.70;;;2.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:09:37;3.40;;;3.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:12:10;2.67;;;2.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:14:37;3.47;;;3.17;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:17:06;2.93;;;2.73;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:19:34;3.70;;;3.03;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:22:03;3.20;;;3.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:24:31;3.60;;;3.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:26:59;3.27;;;3.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:29:28;4.47;;;4.17;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:31:55;3.80;;;3.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:34:24;3.90;;;3.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:36:52;3.90;;;3.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:39:19;3.27;;;3.07;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:41:49;5.50;;;2.87;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:44:19;3.50;;;3.23;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:46:49;3.70;;;3.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:49:18;3.37;;;3.17;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:51:47;3.67;;;3.37;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:54:14;3.17;;;2.97;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:56:42;3.90;;;3.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T08:59:10;3.70;;;3.07;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:01:38;3.20;;;3.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:04:07;3.47;;;3.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:06:35;3.10;;;2.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:09:02;2.77;;;2.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:11:30;4.63;;;4.23;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:13:58;4.87;;;4.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:16:25;5.00;;;4.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:18:53;5.03;;;4.73;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:21:22;4.97;;;4.67;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:23:51;4.40;;;4.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:26:19;4.30;;;3.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:28:46;4.43;;;4.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:31:14;4.40;;;4.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:33:42;3.73;;;3.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:36:09;4.10;;;3.80;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:38:40;3.97;;;3.67;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:41:07;4.13;;;3.83;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:43:35;4.07;;;3.80;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:46:03;4.30;;;3.97;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:48:31;5.37;;;5.07;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:50:59;5.40;;;4.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:53:28;4.70;;;4.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:55:57;4.57;;;4.27;;
8622;SDS011;4349;47.552;8.904;2024-02-15T09:58:30;4.33;;;4.13;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:01:00;5.17;;;4.87;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:03:32;4.60;;;4.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:06:00;4.20;;;3.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:08:29;5.20;;;4.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:11:07;5.53;;;5.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:13:36;5.00;;;4.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:16:13;4.43;;;4.23;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:18:41;4.30;;;4.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:21:09;5.00;;;4.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:23:37;4.63;;;4.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:26:20;5.57;;;5.03;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:29:03;4.90;;;4.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:31:31;5.60;;;5.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:34:01;6.00;;;5.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:36:30;5.73;;;5.33;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:39:13;5.73;;;5.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:41:45;5.20;;;4.80;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:44:15;4.80;;;4.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:46:44;5.10;;;4.77;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:49:13;5.20;;;4.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:51:43;4.73;;;4.27;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:54:12;4.73;;;4.47;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:56:42;4.47;;;4.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T10:59:14;4.83;;;4.53;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:01:44;4.90;;;4.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:04:15;5.10;;;4.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:06:43;4.43;;;4.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:09:11;4.73;;;4.43;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:11:40;5.50;;;5.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:14:25;5.00;;;4.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:16:52;6.90;;;6.23;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:22:07;5.20;;;4.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:24:37;5.80;;;5.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:27:05;6.13;;;5.63;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:29:51;5.57;;;5.17;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:32:36;6.17;;;5.67;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:35:06;5.83;;;5.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:37:50;6.17;;;5.73;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:40:20;5.67;;;5.27;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:42:49;5.50;;;5.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:45:20;5.93;;;5.53;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:47:49;6.10;;;5.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:50:18;5.33;;;5.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:52:46;5.93;;;5.43;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:55:18;5.67;;;5.27;;
8622;SDS011;4349;47.552;8.904;2024-02-15T11:57:55;5.60;;;5.23;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:00:30;5.97;;;5.53;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:03:16;6.07;;;5.67;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:06:02;5.83;;;5.43;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:08:48;5.90;;;5.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:11:33;6.50;;;6.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:14:19;6.10;;;5.63;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:17:06;6.23;;;5.77;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:19:51;5.97;;;5.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:22:21;6.53;;;5.67;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:24:55;5.70;;;5.37;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:27:23;6.23;;;5.73;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:29:54;6.87;;;6.37;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:32:23;5.90;;;5.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:34:51;6.20;;;5.80;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:37:18;5.60;;;5.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:39:48;6.13;;;5.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:42:16;6.13;;;5.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:44:46;6.47;;;5.93;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:47:18;6.63;;;6.13;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:49:47;5.87;;;5.47;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:52:32;6.00;;;5.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:55:10;6.70;;;6.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T12:57:38;6.63;;;6.07;;
8622;SDS011;4349;47.552;8.904;2024-02-15T13:00:08;6.20;;;5.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T13:02:40;6.67;;;6.07;;
8622;SDS011;4349;47.552;8.904;2024-02-15T13:05:11;6.20;;;5.80;;
8622;SDS011;4349;47.552;8.904;2024-02-15T13:07:40;6.60;;;6.10;;
