sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74679;SDS011;63211;48.548;2.704;2024-01-15T01:00:25;1.75;;;0.77;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:02:52;1.33;;;0.60;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:05:20;1.65;;;0.52;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:07:46;1.65;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:10:13;2.90;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:12:39;1.48;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:15:06;2.08;;;0.70;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:17:33;1.40;;;0.60;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:19:59;1.88;;;0.73;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:22:30;1.85;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:24:57;2.03;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:27:23;1.48;;;0.60;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:29:50;1.50;;;0.60;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:32:16;3.38;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:34:43;3.38;;;1.15;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:37:10;1.67;;;0.88;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:39:40;2.90;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:42:07;2.17;;;0.98;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:44:34;2.80;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:47:00;1.70;;;0.75;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:49:28;1.85;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:51:55;2.47;;;0.75;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:54:23;3.65;;;1.08;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:56:52;2.40;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T01:59:19;2.42;;;0.93;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:01:46;2.72;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:04:15;1.75;;;0.77;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:06:42;2.03;;;0.73;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:09:09;2.25;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:11:35;2.50;;;0.98;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:14:04;2.80;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:16:31;2.60;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:18:57;3.67;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:21:24;1.83;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:23:54;2.38;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:26:21;1.67;;;0.75;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:28:48;1.65;;;0.98;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:31:16;2.38;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:33:43;1.55;;;0.70;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:36:11;3.03;;;1.02;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:38:37;3.10;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:41:05;2.80;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:43:32;2.33;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:45:58;2.20;;;0.82;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:48:25;1.75;;;0.77;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:50:52;1.88;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:53:18;2.42;;;0.82;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:55:45;3.17;;;0.95;;
74679;SDS011;63211;48.548;2.704;2024-01-15T02:58:12;2.15;;;0.70;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:00:39;2.20;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:03:06;2.30;;;0.63;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:05:32;2.55;;;0.88;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:07:59;2.72;;;0.88;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:10:25;1.75;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:12:52;3.45;;;0.98;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:15:20;3.25;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:17:46;2.13;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:20:13;4.68;;;1.30;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:22:40;3.30;;;1.40;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:25:06;2.53;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:27:33;3.58;;;1.40;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:30:00;3.28;;;1.27;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:32:28;3.17;;;1.40;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:34:55;3.05;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:37:22;2.00;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:39:48;3.35;;;1.42;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:42:15;2.28;;;0.88;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:44:41;3.05;;;0.85;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:47:08;2.45;;;1.13;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:49:36;3.30;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:52:02;2.55;;;0.95;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:54:29;2.30;;;0.73;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:56:56;2.65;;;1.13;;
74679;SDS011;63211;48.548;2.704;2024-01-15T03:59:22;2.45;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:01:49;3.00;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:04:16;2.40;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:06:44;2.83;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:09:11;3.90;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:11:38;2.85;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:14:05;3.58;;;1.27;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:16:31;1.63;;;0.77;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:18:58;2.38;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:21:24;2.97;;;1.25;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:23:52;2.33;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:26:19;2.25;;;1.08;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:28:45;2.42;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:31:20;2.63;;;0.88;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:33:47;2.85;;;0.93;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:36:13;2.47;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:38:40;3.35;;;1.40;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:41:10;2.10;;;1.15;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:46:05;2.50;;;0.82;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:48:32;2.65;;;0.95;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:50:59;2.75;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:53:25;2.95;;;0.93;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:55:52;3.17;;;1.35;;
74679;SDS011;63211;48.548;2.704;2024-01-15T04:58:20;2.53;;;1.30;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:00:50;2.25;;;0.82;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:03:16;2.47;;;1.05;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:05:43;3.30;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:08:09;2.70;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:10:36;1.60;;;0.68;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:13:03;1.83;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:15:31;1.58;;;0.75;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:17:57;3.30;;;0.93;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:20:24;2.00;;;0.85;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:22:50;2.53;;;1.02;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:25:17;2.53;;;1.15;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:27:43;1.50;;;0.70;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:30:10;2.08;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:32:39;3.20;;;1.40;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:35:06;2.78;;;1.08;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:37:33;2.25;;;1.02;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:39:59;2.67;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:42:26;2.33;;;0.95;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:44:55;2.25;;;1.13;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:47:24;3.40;;;1.30;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:49:52;1.92;;;0.95;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:52:18;2.03;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:54:46;2.38;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:57:12;1.88;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T05:59:39;1.75;;;0.75;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:02:05;2.72;;;1.13;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:04:32;2.58;;;0.93;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:07:00;1.92;;;0.93;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:09:26;4.72;;;2.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:11:53;4.15;;;1.38;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:14:20;3.72;;;1.48;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:16:46;3.03;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:19:14;3.72;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:21:40;3.42;;;1.38;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:24:08;2.35;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:26:35;2.90;;;1.45;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:29:02;2.38;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:31:29;2.58;;;1.08;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:33:55;2.63;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:36:22;2.47;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:38:48;2.90;;;1.02;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:41:16;2.85;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:43:43;2.22;;;0.98;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:46:09;3.60;;;1.50;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:48:36;2.25;;;1.27;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:51:03;2.85;;;1.58;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:53:29;2.25;;;0.95;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:55:56;5.28;;;1.30;;
74679;SDS011;63211;48.548;2.704;2024-01-15T06:58:24;3.70;;;1.73;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:00:50;2.92;;;1.08;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:03:17;6.07;;;1.75;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:05:43;3.08;;;1.15;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:08:10;5.68;;;1.27;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:10:37;2.80;;;1.30;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:13:03;6.07;;;1.33;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:15:32;3.60;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:17:58;3.03;;;1.38;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:20:25;3.75;;;1.25;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:22:52;2.60;;;1.05;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:25:18;2.75;;;1.25;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:27:45;2.92;;;1.27;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:30:12;2.40;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:32:41;2.00;;;0.95;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:35:07;2.30;;;1.05;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:37:35;4.13;;;1.23;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:40:02;2.80;;;1.25;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:42:30;2.58;;;1.25;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:44:57;5.32;;;1.40;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:47:24;3.70;;;0.98;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:49:52;4.68;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:52:19;3.05;;;1.67;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:54:46;3.00;;;1.23;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:57:12;2.65;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T07:59:39;4.25;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:02:06;4.78;;;1.25;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:04:33;2.28;;;1.13;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:07:00;3.40;;;1.40;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:09:28;4.55;;;2.08;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:11:54;2.05;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:14:21;3.03;;;1.25;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:16:47;3.55;;;1.02;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:19:14;2.55;;;1.30;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:21:40;3.42;;;1.27;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:24:08;2.55;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:26:35;2.55;;;1.67;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:29:02;3.53;;;1.50;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:31:28;2.78;;;1.35;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:33:55;2.90;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:36:23;2.42;;;1.25;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:38:50;3.88;;;1.52;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:41:18;2.92;;;1.58;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:43:44;3.08;;;1.67;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:46:11;2.67;;;1.15;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:48:37;5.63;;;1.30;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:51:04;2.80;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:53:31;2.05;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:55:57;3.35;;;1.23;;
74679;SDS011;63211;48.548;2.704;2024-01-15T08:58:26;2.75;;;1.30;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:00:52;2.72;;;1.35;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:03:19;4.22;;;1.58;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:05:45;2.72;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:08:13;2.30;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:10:40;3.28;;;1.75;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:13:06;2.47;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:15:34;2.72;;;1.50;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:18:01;3.17;;;1.40;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:20:27;2.00;;;0.93;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:22:54;2.10;;;1.27;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:25:21;2.22;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:27:47;2.88;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:30:14;2.45;;;1.30;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:32:42;2.38;;;1.33;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:35:09;2.53;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:37:35;1.60;;;0.88;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:40:02;2.83;;;1.42;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:42:29;2.38;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:44:57;2.95;;;1.15;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:47:24;3.55;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:49:52;2.05;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:52:19;1.52;;;0.88;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:54:46;2.58;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:57:13;2.67;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T09:59:40;3.15;;;1.30;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:02:09;2.95;;;1.08;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:07:09;2.22;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:09:41;1.88;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:12:07;1.75;;;0.98;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:14:35;2.58;;;1.30;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:17:05;2.55;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:19:40;2.45;;;1.27;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:22:07;1.80;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:24:35;1.67;;;0.70;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:27:05;2.70;;;1.02;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:29:32;2.35;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:31:59;2.67;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:34:27;2.40;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:36:53;2.05;;;1.05;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:39:22;2.15;;;0.95;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:41:49;1.70;;;0.77;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:44:16;1.58;;;1.02;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:46:43;2.30;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:49:12;3.08;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:51:38;1.65;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:54:06;2.38;;;1.13;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:56:37;1.77;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T10:59:05;1.67;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:01:34;2.42;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:04:01;2.35;;;1.05;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:06:28;1.83;;;0.82;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:09:08;2.92;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:11:35;1.85;;;0.82;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:14:03;1.90;;;0.68;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:19:21;1.70;;;0.70;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:21:48;2.50;;;1.05;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:27:05;2.78;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:29:35;2.10;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:32:03;1.55;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:34:49;2.95;;;1.05;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:37:17;1.63;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:39:44;1.83;;;0.85;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:42:11;1.73;;;0.85;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:44:40;2.22;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:47:08;1.88;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:49:45;1.35;;;0.70;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:52:25;2.08;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:54:53;1.27;;;0.73;;
74679;SDS011;63211;48.548;2.704;2024-01-15T11:57:25;2.55;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:00:08;1.13;;;0.70;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:02:35;1.63;;;0.60;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:05:02;1.85;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:07:29;3.20;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:09:55;1.95;;;0.77;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:12:24;1.15;;;0.60;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:14:57;1.20;;;0.50;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:17:25;0.85;;;0.50;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:19:52;1.00;;;0.60;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:22:19;0.80;;;0.50;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:24:45;1.48;;;0.60;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:27:12;1.05;;;0.60;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:29:39;1.33;;;0.60;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:32:05;1.25;;;0.93;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:34:34;1.30;;;0.60;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:37:01;1.25;;;0.50;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:39:27;1.20;;;0.70;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:41:54;1.52;;;0.60;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:44:21;0.65;;;0.40;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:46:47;1.00;;;0.30;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:49:14;2.13;;;0.50;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:51:42;1.10;;;0.50;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:54:08;1.00;;;0.47;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:56:35;0.95;;;0.45;;
74679;SDS011;63211;48.548;2.704;2024-01-15T12:59:02;1.30;;;0.40;;
74679;SDS011;63211;48.548;2.704;2024-01-15T13:01:28;0.63;;;0.28;;
74679;SDS011;63211;48.548;2.704;2024-01-15T13:03:55;1.10;;;0.35;;
