sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:33:36;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:36:06;5.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:38:32;4.33;4.33;3.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:40:59;5.00;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:43:24;6.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:45:49;8.00;4.33;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:48:15;5.00;2.67;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:50:42;8.00;5.33;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:53:13;5.67;5.67;4.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:55:40;5.33;5.00;2.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:58:09;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:00:43;5.00;4.00;2.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:03:10;4.33;4.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:05:37;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:08:03;6.00;6.00;4.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:10:29;9.00;9.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:12:54;9.67;9.67;6.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:15:20;12.33;12.33;8.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:17:46;13.33;11.67;8.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:20:15;12.33;10.00;9.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:22:46;13.33;10.00;8.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:25:13;10.00;10.00;8.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:27:40;14.33;13.33;7.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:30:06;11.00;11.00;7.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:32:33;9.67;9.67;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:34:58;16.33;10.67;7.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:37:27;10.33;10.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:39:52;12.00;10.33;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:42:18;11.33;11.33;7.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:44:43;9.00;8.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:47:09;10.33;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:49:34;10.33;7.33;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:52:00;10.33;8.67;6.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:54:25;7.00;6.67;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:56:51;7.33;7.33;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T06:59:17;5.33;5.33;4.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:01:43;11.00;9.33;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:04:09;9.00;7.33;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:06:35;9.33;9.33;5.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:09:01;8.33;8.33;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:11:26;9.67;9.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:13:52;10.00;10.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:16:17;5.33;5.33;4.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:18:43;6.00;6.00;5.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:21:09;9.00;9.00;7.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:23:38;10.33;8.67;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:26:03;14.00;9.67;6.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:28:29;13.33;9.33;7.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:30:59;6.67;6.33;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:33:26;9.67;9.67;7.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:35:58;15.00;15.00;10.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:38:25;16.33;14.00;9.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:40:52;10.67;10.67;7.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:43:18;13.67;11.67;7.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:45:45;14.00;13.00;10.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:48:11;11.67;11.67;9.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:50:36;13.00;10.67;7.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:53:02;11.67;11.67;10.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:55:27;16.00;13.33;9.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T07:57:53;14.00;14.00;9.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:00:18;10.00;9.00;6.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:02:44;16.33;15.67;12.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:05:10;13.33;12.33;10.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:07:35;13.33;12.67;9.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:10:01;16.33;16.33;11.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:12:26;14.00;14.00;10.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:14:53;18.33;14.00;10.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:17:19;19.00;16.67;13.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:19:44;14.00;14.00;11.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:22:10;20.00;18.33;14.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:24:35;16.33;15.33;11.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:27:01;20.67;16.67;12.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:29:28;15.00;15.00;10.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:31:56;19.00;16.00;12.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:34:39;17.67;17.33;14.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:37:05;23.00;21.33;15.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:39:30;16.67;16.67;12.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:41:56;20.67;18.33;13.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:44:22;19.00;18.00;14.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:46:48;20.67;20.67;14.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:49:18;20.00;19.00;13.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:51:45;22.00;20.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:54:12;19.00;14.00;10.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:56:40;17.67;17.67;13.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T08:59:05;20.00;17.33;14.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:01:31;19.33;17.33;13.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:03:57;28.67;24.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:06:22;23.00;21.00;17.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:08:48;24.00;23.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:11:16;28.00;24.33;17.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:13:44;23.67;22.00;16.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:16:12;20.33;18.00;15.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:18:38;28.00;25.00;19.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:21:05;23.00;21.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:23:35;31.00;25.33;18.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:26:04;33.00;29.00;19.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:28:31;31.67;29.33;21.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:31:00;28.67;27.33;20.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:33:27;30.33;27.33;18.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:36:00;25.00;23.67;17.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:38:29;33.67;29.00;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:40:55;29.67;26.33;18.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:46:11;28.75;27.50;18.75
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:48:42;28.75;25.00;18.25
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:51:18;32.25;27.75;20.25
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:53:48;25.00;25.00;18.75
23240;PMS7003;11789;53.482;9.862;2023-03-01T09:56:17;25.50;25.50;20.25
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:01:19;30.75;28.50;20.50
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:04:00;40.00;32.67;21.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:06:58;34.33;31.33;22.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:09:33;34.00;28.00;21.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:12:01;38.33;34.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:19:52;45.00;37.33;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:24:59;38.67;35.67;24.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:30:11;36.33;34.33;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:32:45;33.00;31.33;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:35:24;34.33;33.67;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:38:02;38.67;34.33;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:40:32;32.00;30.33;19.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:43:01;36.67;31.33;20.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:50:44;41.33;35.00;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:53:19;34.33;34.00;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T10:58:26;48.33;38.00;24.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:01:00;45.33;38.67;25.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:03:37;35.00;35.00;23.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:06:05;41.33;36.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:08:43;36.00;35.00;24.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:13:58;38.33;36.00;22.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:16:29;36.00;30.33;20.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:21:36;37.33;32.00;19.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:24:10;35.67;29.67;18.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:26:41;33.00;30.00;18.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:29:17;30.33;27.67;18.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:31:58;30.33;26.67;17.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:34:34;26.67;24.33;15.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:37:09;27.67;26.67;16.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:39:51;25.00;23.33;16.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:42:29;28.33;26.00;17.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:45:08;27.33;24.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:47:54;21.33;19.33;14.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:50:49;26.33;21.33;14.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:53:39;20.33;20.00;15.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T11:56:25;22.67;19.33;14.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T12:06:55;15.00;15.00;10.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T12:17:43;18.25;15.00;11.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T12:29:02;24.75;18.75;12.75
23240;PMS7003;11789;53.482;9.862;2023-03-01T12:34:55;18.75;17.75;11.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T12:46:34;20.75;20.75;13.50
23240;PMS7003;11789;53.482;9.862;2023-03-01T12:49:15;22.50;21.75;14.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T12:52:00;20.00;17.75;12.25
23240;PMS7003;11789;53.482;9.862;2023-03-01T12:54:35;25.25;20.75;12.50
23240;PMS7003;11789;53.482;9.862;2023-03-01T12:57:05;24.00;22.75;14.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T12:59:39;18.75;18.00;13.75
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:02:14;23.50;20.50;14.75
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:05:06;23.00;18.75;11.75
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:10:31;24.50;21.50;14.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:15:33;21.00;17.75;12.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:18:04;30.75;23.00;15.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:20:31;24.75;23.25;15.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:26:03;24.00;22.75;15.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:33:45;28.00;25.33;15.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:36:44;26.00;25.50;16.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:46:51;24.00;24.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:49:21;31.67;26.33;17.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:51:51;30.00;28.00;15.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:54:22;26.25;23.50;14.75
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:56:54;25.50;23.25;15.25
23240;PMS7003;11789;53.482;9.862;2023-03-01T13:59:21;27.00;24.00;13.25
23240;PMS7003;11789;53.482;9.862;2023-03-01T14:01:55;25.75;25.00;15.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T14:04:32;31.50;28.25;16.75
23240;PMS7003;11789;53.482;9.862;2023-03-01T14:07:20;39.00;33.25;18.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T14:09:53;27.25;26.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T14:12:38;32.33;32.33;18.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T14:15:28;35.25;29.75;17.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T14:20:41;35.25;27.00;17.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T14:23:11;35.50;30.50;16.75
23240;PMS7003;11789;53.482;9.862;2023-03-01T14:26:14;29.25;27.50;15.75
23240;PMS7003;11789;53.482;9.862;2023-03-01T14:28:33;26.25;21.50;14.50
23240;PMS7003;11789;53.482;9.862;2023-03-01T14:31:05;30.75;27.25;15.00
