sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-08-24T01:37:01;6.21;6.21;6.21;5.87;46.90;46.90;46.88;46.74;40.96;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T01:39:33;6.12;6.12;6.12;5.78;46.19;46.18;46.16;46.02;40.33;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T01:42:02;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.31;40.58;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T01:44:32;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.43;42.44;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T01:47:01;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.52;42.52;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T01:49:29;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.18;43.10;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T01:51:55;6.12;6.12;6.12;5.79;46.25;46.24;46.22;46.08;40.39;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T01:54:22;6.14;6.14;6.14;5.81;46.37;46.36;46.34;46.20;40.49;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T01:56:47;6.15;6.15;6.15;5.81;46.41;46.41;46.39;46.25;40.53;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T01:59:13;5.95;5.95;5.94;5.62;44.89;44.88;44.87;44.73;39.20;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T02:01:38;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.24;41.40;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T02:04:03;6.43;6.43;6.43;6.08;48.58;48.57;48.55;48.41;42.42;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T02:06:28;5.98;5.98;5.98;5.66;45.19;45.18;45.16;45.03;39.46;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T02:08:54;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.95;41.15;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T02:11:19;6.45;6.45;6.45;6.10;48.68;48.68;48.66;48.51;42.51;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T02:13:44;6.14;6.14;6.14;5.80;46.35;46.34;46.33;46.18;40.47;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T02:16:10;5.98;5.98;5.98;5.65;45.13;45.12;45.10;44.97;39.41;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T02:18:35;5.92;5.92;5.92;5.59;44.67;44.67;44.65;44.51;39.01;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T02:21:06;6.01;6.01;6.01;5.68;45.36;45.35;45.33;45.20;39.61;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T02:23:32;6.04;6.04;6.04;5.71;45.61;45.60;45.58;45.44;39.83;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T02:25:57;6.35;6.35;6.35;6.01;47.95;47.95;47.93;47.79;41.88;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T02:28:22;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.33;42.35;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T02:30:47;6.25;6.25;6.25;5.91;47.17;47.16;47.14;47.00;41.19;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T02:33:13;6.48;6.48;6.48;6.12;48.90;48.90;48.88;48.73;42.71;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T02:35:38;5.84;5.84;5.84;5.52;44.11;44.11;44.09;43.96;38.52;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T02:38:03;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.96;39.40;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T02:40:29;6.31;6.31;6.31;5.97;47.65;47.64;47.62;47.48;41.61;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T02:42:54;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.85;42.81;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T02:45:19;6.16;6.16;6.16;5.83;46.53;46.53;46.51;46.37;40.64;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T02:47:44;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.44;39.82;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T02:50:10;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.51;39.88;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T02:52:35;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.61;41.72;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T02:55:00;6.20;6.20;6.20;5.87;46.83;46.83;46.81;46.67;40.90;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T02:57:25;6.09;6.09;6.09;5.76;45.96;45.95;45.93;45.79;40.13;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T02:59:51;6.11;6.11;6.11;5.78;46.14;46.13;46.12;45.97;40.29;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T03:02:16;6.20;6.20;6.20;5.86;46.82;46.81;46.79;46.65;40.88;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T03:04:41;6.21;6.21;6.21;5.88;46.93;46.92;46.91;46.76;40.98;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T03:07:07;6.32;6.32;6.32;5.97;47.70;47.69;47.67;47.53;41.65;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T03:09:35;6.19;6.19;6.19;5.86;46.77;46.77;46.75;46.61;40.85;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T03:12:01;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.82;40.15;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T03:14:26;6.40;6.40;6.40;6.05;48.35;48.34;48.32;48.18;42.22;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T03:16:52;6.07;6.07;6.07;5.74;45.84;45.83;45.81;45.67;40.03;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T03:19:17;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.93;41.13;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T03:21:43;6.73;6.73;6.73;6.37;50.85;50.85;50.83;50.67;44.41;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T03:24:08;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.35;49.38;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T03:26:34;8.06;8.06;8.06;7.63;60.89;60.89;60.86;60.68;53.18;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T03:28:59;8.49;8.49;8.49;8.03;64.12;64.11;64.08;63.89;55.99;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T03:31:25;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.72;54.09;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T03:33:51;8.04;8.04;8.04;7.60;60.67;60.66;60.64;60.46;52.98;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T03:36:16;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.21;49.26;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T03:38:41;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.07;49.14;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T03:41:07;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.10;50.04;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T03:43:32;7.58;7.58;7.58;7.17;57.22;57.21;57.19;57.02;49.97;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T03:45:59;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.34;47.62;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T03:48:24;7.09;7.09;7.09;6.70;53.54;53.53;53.51;53.35;46.75;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T03:50:50;7.66;7.66;7.66;7.25;57.87;57.86;57.84;57.67;50.54;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T03:53:15;7.88;7.88;7.88;7.45;59.50;59.49;59.47;59.28;51.96;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T03:55:40;8.11;8.11;8.11;7.66;61.20;61.19;61.17;60.98;53.44;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T03:58:06;7.45;7.45;7.45;7.05;56.26;56.26;56.24;56.07;49.13;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T04:00:31;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.53;54.80;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T04:02:56;7.72;7.72;7.72;7.30;58.27;58.26;58.24;58.06;50.88;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T04:05:22;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.31;48.47;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T04:07:47;7.56;7.56;7.56;7.15;57.12;57.11;57.09;56.92;49.88;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T04:10:12;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.43;49.45;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T04:12:38;8.33;8.33;8.33;7.88;62.90;62.89;62.87;62.68;54.93;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T04:15:03;9.52;9.52;9.52;9.00;71.88;71.87;71.84;71.62;62.77;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T04:17:29;8.20;8.20;8.20;7.75;61.90;61.89;61.87;61.68;54.06;0.52
78626;SPS30;67945;0.000;0.000;2023-08-24T04:19:54;8.12;8.12;8.12;7.67;61.28;61.27;61.25;61.06;53.51;0.52
78626;SPS30;67945;0.000;0.000;2023-08-24T04:22:20;8.03;8.03;8.03;7.60;60.67;60.66;60.64;60.45;52.98;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T04:24:45;8.52;8.52;8.52;8.05;64.32;64.31;64.29;64.09;56.17;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T04:27:10;8.82;8.82;8.82;8.34;66.60;66.59;66.56;66.36;58.16;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T04:29:36;8.64;8.64;8.64;8.17;65.22;65.21;65.19;64.99;56.96;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T04:32:01;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.99;55.20;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T04:34:27;9.88;9.88;9.88;9.34;74.57;74.56;74.53;74.30;65.12;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T04:36:52;9.08;9.08;9.08;8.58;68.54;68.53;68.50;68.29;59.85;0.52
78626;SPS30;67945;0.000;0.000;2023-08-24T04:39:17;8.23;8.23;8.23;7.78;62.15;62.14;62.12;61.93;54.27;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T04:41:44;7.97;7.97;7.97;7.54;60.21;60.20;60.18;59.99;52.58;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T04:44:09;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.70;52.32;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T04:46:34;8.51;8.51;8.51;8.05;64.24;64.23;64.21;64.01;56.10;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T04:49:00;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.41;56.45;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T04:51:25;8.36;8.36;8.36;7.90;63.12;63.11;63.09;62.90;55.12;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T04:53:53;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.37;53.78;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T04:56:18;8.30;8.30;8.30;7.85;62.64;62.63;62.61;62.42;54.70;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T04:58:53;7.83;7.83;7.83;7.40;59.12;59.11;59.09;58.91;51.63;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T05:01:19;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.27;58.08;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T05:03:44;8.54;8.54;8.54;8.07;64.46;64.45;64.42;64.23;56.29;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T05:06:10;9.00;9.00;9.00;8.51;67.98;67.97;67.94;67.74;59.36;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T05:08:35;10.64;10.64;10.64;10.06;80.36;80.34;80.32;80.07;70.17;0.52
78626;SPS30;67945;0.000;0.000;2023-08-24T05:11:00;9.56;9.56;9.56;9.04;72.19;72.18;72.15;71.93;63.04;0.52
78626;SPS30;67945;0.000;0.000;2023-08-24T05:13:25;8.71;8.71;8.71;8.24;65.80;65.79;65.76;65.56;57.46;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T05:15:51;9.28;9.28;9.28;8.77;70.06;70.05;70.02;69.81;61.18;0.52
78626;SPS30;67945;0.000;0.000;2023-08-24T05:18:16;9.16;9.16;9.16;8.66;69.15;69.14;69.11;68.90;60.39;0.53
78626;SPS30;67945;0.000;0.000;2023-08-24T05:20:41;8.83;8.83;8.83;8.35;66.68;66.67;66.65;66.45;58.23;0.52
78626;SPS30;67945;0.000;0.000;2023-08-24T05:23:07;9.22;9.22;9.22;8.72;69.62;69.61;69.58;69.37;60.79;0.52
78626;SPS30;67945;0.000;0.000;2023-08-24T05:25:32;11.02;11.02;11.02;10.42;83.18;83.17;83.14;82.88;72.64;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T05:27:59;13.12;13.12;13.12;12.40;99.04;99.02;98.99;98.69;86.49;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T05:30:24;10.29;10.29;10.29;9.73;77.66;77.65;77.62;77.39;67.82;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T05:32:50;10.34;10.34;10.34;9.77;78.04;78.03;78.00;77.76;68.15;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T05:35:15;10.51;10.51;10.51;9.94;79.34;79.33;79.30;79.06;69.29;0.51
78626;SPS30;67945;0.000;0.000;2023-08-24T05:37:40;10.43;10.43;10.43;9.87;78.78;78.77;78.75;78.51;68.80;0.52
78626;SPS30;67945;0.000;0.000;2023-08-24T06:33:43;12.08;12.08;12.08;11.42;91.22;91.21;91.18;90.90;79.66;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T06:36:08;12.18;12.18;12.18;11.52;91.97;91.96;91.93;91.65;80.32;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T06:38:34;11.69;11.69;11.69;11.06;88.28;88.27;88.24;87.97;77.10;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T06:40:59;12.07;12.07;12.07;11.41;91.14;91.13;91.10;90.82;79.59;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T06:43:25;12.59;12.59;12.59;11.90;95.03;95.02;94.98;94.69;82.99;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T06:45:50;12.58;12.58;12.58;11.90;94.99;94.98;94.94;94.66;82.95;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T06:48:15;11.63;11.63;11.63;11.00;87.80;87.79;87.75;87.49;76.67;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T06:50:41;11.54;11.54;11.54;10.91;87.11;87.10;87.07;86.80;76.07;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T06:53:07;10.96;10.96;10.96;10.37;82.77;82.75;82.73;82.47;72.28;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T06:55:32;11.50;11.50;11.50;10.88;86.87;86.85;86.82;86.56;75.86;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T06:57:57;11.14;11.14;11.14;10.54;84.12;84.11;84.08;83.82;73.46;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T07:00:23;11.40;11.40;11.40;10.78;86.08;86.07;86.04;85.78;75.17;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T07:02:51;12.09;12.09;12.09;11.44;91.32;91.30;91.27;90.99;79.74;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T07:05:17;11.64;11.64;11.64;11.00;87.86;87.85;87.82;87.55;76.73;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T07:07:45;12.02;12.02;12.02;11.36;90.73;90.72;90.69;90.41;79.23;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T07:10:12;12.16;12.16;12.16;11.50;91.84;91.83;91.80;91.52;80.20;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T07:12:37;21.37;21.37;21.37;20.21;161.35;161.33;161.27;160.78;140.90;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T07:15:06;20.04;20.04;20.04;18.95;151.32;151.30;151.25;150.79;132.14;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T07:17:31;12.74;12.74;12.74;12.05;96.21;96.20;96.17;95.87;84.02;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T07:19:56;11.92;11.92;11.92;11.27;89.97;89.96;89.93;89.65;78.57;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T07:22:22;11.65;11.65;11.65;11.02;87.98;87.96;87.93;87.66;76.83;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T07:24:47;11.53;11.53;11.53;10.90;87.07;87.06;87.03;86.76;76.03;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T07:27:17;11.79;11.79;11.79;11.15;89.04;89.02;88.99;88.72;77.75;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T07:29:43;11.31;11.31;11.31;10.70;85.42;85.41;85.38;85.12;74.59;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T07:32:08;12.03;12.03;12.03;11.38;90.85;90.84;90.81;90.53;79.34;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T07:34:33;10.96;10.96;10.96;10.36;82.73;82.72;82.69;82.44;72.25;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T07:36:59;11.01;11.01;11.01;10.41;83.15;83.14;83.11;82.86;72.62;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T07:39:24;11.35;11.35;11.35;10.73;85.67;85.66;85.63;85.37;74.81;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T07:41:49;12.15;12.15;12.15;11.49;91.72;91.70;91.67;91.39;80.10;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T07:44:15;11.39;11.39;11.39;10.77;85.99;85.97;85.94;85.68;75.09;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T07:46:40;11.74;11.74;11.74;11.11;88.68;88.67;88.64;88.37;77.45;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T07:49:05;11.12;11.12;11.12;10.51;83.93;83.92;83.89;83.63;73.30;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T07:51:32;10.30;10.30;10.30;9.74;77.81;77.80;77.77;77.53;67.95;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T07:53:58;10.17;10.17;10.17;9.62;76.79;76.78;76.75;76.52;67.06;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T07:56:23;10.73;10.73;10.73;10.15;81.06;81.05;81.02;80.77;70.79;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T07:58:48;10.30;10.30;10.30;9.74;77.77;77.76;77.73;77.49;67.91;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T08:01:13;10.13;10.13;10.13;9.58;76.46;76.45;76.42;76.19;66.77;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T08:03:39;10.01;10.01;10.01;9.47;75.60;75.59;75.56;75.33;66.02;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T08:06:04;9.48;9.48;9.48;8.96;71.58;71.57;71.54;71.33;62.51;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T08:08:29;9.49;9.49;9.49;8.98;71.69;71.68;71.65;71.43;62.60;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T08:10:58;9.12;9.12;9.12;8.63;68.90;68.89;68.86;68.65;60.17;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T08:13:25;9.30;9.30;9.30;8.79;70.22;70.21;70.18;69.97;61.32;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T08:15:50;9.23;9.23;9.23;8.73;69.67;69.66;69.64;69.43;60.84;0.50
78626;SPS30;67945;0.000;0.000;2023-08-24T08:18:16;9.39;9.39;9.39;8.88;70.88;70.87;70.84;70.63;61.89;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T08:20:41;9.23;9.23;9.23;8.73;69.73;69.72;69.69;69.48;60.89;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T08:23:06;9.18;9.18;9.18;8.68;69.34;69.33;69.31;69.10;60.56;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T08:25:31;9.45;9.45;9.45;8.94;71.37;71.36;71.33;71.11;62.32;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T08:27:57;8.89;8.89;8.89;8.41;67.12;67.11;67.09;66.88;58.62;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T08:30:22;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.54;57.44;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T08:32:47;8.51;8.51;8.51;8.04;64.23;64.22;64.20;64.00;56.09;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T08:35:13;8.73;8.73;8.73;8.25;65.89;65.88;65.86;65.66;57.54;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T08:37:38;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.86;56.84;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T08:40:04;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.93;51.65;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T08:42:31;7.72;7.72;7.72;7.30;58.27;58.26;58.24;58.06;50.88;0.46
