sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-12-24T02:24:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:27:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:29:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:32:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:35:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:38:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:40:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:43:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:46:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:48:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:51:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:54:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:56:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T02:59:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:02:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:05:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:07:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:10:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:13:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:15:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:18:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:21:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:23:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:26:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:29:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:31:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:34:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:37:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:39:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:42:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:44:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:47:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:50:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:52:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:55:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T03:58:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:01:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:03:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:06:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:09:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:12:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:14:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:17:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:20:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:23:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:25:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:28:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:31:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:34:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:37:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:40:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:42:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:45:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:48:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:51:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:53:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:56:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T04:59:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:01:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:04:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:07:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:09:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:13:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:15:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:18:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:21:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:24:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:26:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:29:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:32:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:35:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:37:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:40:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:43:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:46:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:48:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:51:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:54:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:57:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T05:59:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:02:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:05:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:08:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:10:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:13:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:16:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:19:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:21:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:24:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:27:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:30:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:32:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:35:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:38:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:41:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:43:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:46:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:49:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:52:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:54:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T06:57:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:00:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:03:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:05:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:08:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:11:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:14:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:16:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:19:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:22:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:25:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:28:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:31:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:33:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:36:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:39:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:42:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:44:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:47:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:50:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:53:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:55:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T07:58:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:00:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:03:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:06:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:09:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:11:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:14:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:17:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:20:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:22:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:25:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:28:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:31:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:33:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:36:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:39:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:42:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:45:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:48:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:50:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:53:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:56:09;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T08:59:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:01:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:04:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:07:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:10:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:12:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:15:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:18:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:21:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:23:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:26:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:29:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:32:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:34:51;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:37:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:40:36;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:43:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:46:08;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:49:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:51:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:54:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T09:57:14;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:00:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:02:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:05:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:08:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:11:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:13:49;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:16:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:19:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:22:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:24:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:27:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:30:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:32:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:35:35;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:38:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:40:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:43:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:46:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:49:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:52:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:55:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T10:57:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:00:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:03:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:06:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:08:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:11:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:14:10;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:16:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:19:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:22:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:25:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:28:09;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:30:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:33:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:36:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:39:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:41:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:44:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:47:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:49:38;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:52:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:54:58;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T11:57:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:00:26;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:02:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:05:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:08:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:10:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:13:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:16:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:18:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:21:37;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:24:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:27:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:29:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:32:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:35:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:37:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:40:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:43:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:46:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:49:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:52:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:55:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T12:57:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:00:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:03:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:06:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:09:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:12:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:14:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:17:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:20:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:23:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:25:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:28:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:31:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:34:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:37:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:40:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:42:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:45:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:48:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:51:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:53:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:56:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T13:59:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:02:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:04:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:07:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:25:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:28:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:31:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:34:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:36:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:39:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:42:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:44:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:47:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:50:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:53:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:56:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T14:58:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:01:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:04:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:06:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:09:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:12:05;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:14:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:17:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:19:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:22:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:25:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:28:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:31:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:33:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:36:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:39:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:41:51;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:45:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:47:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:50:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:53:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:55:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T15:58:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:01:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:04:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:06:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:09:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:12:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:15:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:17:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:20:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:23:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:26:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:29:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:31:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:34:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-24T16:37:07;8.0;9.0
