sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-01-16T00:59:09;98893.75;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T01:01:35;98878.94;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T01:04:00;98877.41;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T01:06:26;98878.16;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T01:08:52;98882.41;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T01:11:17;98882.41;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T01:13:43;98880.91;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T01:16:10;98875.44;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T01:18:36;98875.44;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T01:21:01;98871.97;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T01:23:27;98858.34;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T01:25:52;98858.34;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T01:28:19;98852.88;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T01:30:45;98850.16;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T01:33:10;98844.72;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T01:35:37;98839.25;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T01:38:02;98835.78;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T01:40:28;98828.38;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T01:42:54;98831.84;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T01:45:24;98827.63;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T01:48:29;98831.28;;;17.75
55602;BMP280;59921;51.332;12.410;2023-01-16T01:51:06;98824.88;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T01:53:51;98818.69;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T01:56:28;98810.03;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T01:58:58;98810.50;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T02:01:26;98797.63;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T02:04:05;98802.34;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T02:06:40;98798.84;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T02:09:07;98800.81;;;17.76
55602;BMP280;59921;51.332;12.410;2023-01-16T02:11:36;98801.56;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T02:14:06;98796.88;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T02:16:33;98791.44;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T02:37:57;98729.25;;;17.76
55602;BMP280;59921;51.332;12.410;2023-01-16T02:46:00;98725.03;;;17.75
55602;BMP280;59921;51.332;12.410;2023-01-16T02:48:38;98717.31;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T02:51:16;98717.31;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T02:54:00;98713.88;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T02:56:36;98713.38;;;17.74
55602;BMP280;59921;51.332;12.410;2023-01-16T02:59:09;98703.69;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T03:01:35;98697.50;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T03:04:05;98692.06;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T03:06:43;98688.59;;;17.72
55602;BMP280;59921;51.332;12.410;2023-01-16T03:09:37;98691.31;;;17.72
55602;BMP280;59921;51.332;12.410;2023-01-16T03:12:31;98687.84;;;17.72
55602;BMP280;59921;51.332;12.410;2023-01-16T03:15:34;98678.44;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T03:23:39;98656.38;;;17.71
55602;BMP280;59921;51.332;12.410;2023-01-16T03:26:28;98653.66;;;17.71
55602;BMP280;59921;51.332;12.410;2023-01-16T03:29:08;98652.91;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T03:32:31;98652.63;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T03:34:59;98653.66;;;17.71
55602;BMP280;59921;51.332;12.410;2023-01-16T03:37:32;98631.13;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T03:40:03;98635.81;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T03:42:33;98636.56;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T03:45:06;98625.66;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T03:47:40;98633.09;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T03:50:08;98631.88;;;17.71
55602;BMP280;59921;51.332;12.410;2023-01-16T03:52:43;98628.41;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T03:55:51;98635.06;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T03:58:24;98624.41;;;17.71
55602;BMP280;59921;51.332;12.410;2023-01-16T04:04:06;98609.31;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T04:06:50;98607.81;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T04:09:37;98598.13;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T04:12:05;98603.88;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T04:14:31;98598.13;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T04:16:58;98591.47;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T04:19:25;98593.44;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T04:21:51;98582.53;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T04:24:18;98579.81;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T04:26:44;98576.34;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T04:29:09;98567.69;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T04:31:35;98573.63;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T04:34:01;98564.97;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T04:36:26;98563.47;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T04:38:51;98552.09;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T04:41:17;98550.59;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T04:44:02;98531.53;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T04:46:28;98530.78;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T04:48:54;98519.13;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T04:51:19;98520.63;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T04:53:45;98516.41;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T04:56:10;98522.63;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T04:58:36;98516.41;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:01:01;98510.97;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:03:27;98509.00;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T05:05:52;98510.97;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:08:18;98502.03;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:10:44;98509.47;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T05:13:09;98504.75;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:15:35;98502.03;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:18:00;98483.72;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:20:26;98489.16;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:22:51;98486.91;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T05:25:17;98483.72;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:27:42;98472.81;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:30:09;98477.53;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:32:35;98472.06;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:35:00;98461.94;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:37:27;98456.22;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T05:39:53;98462.41;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T05:42:23;98453.75;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:44:51;98450.28;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:47:20;98442.84;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:49:46;98428.50;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T05:52:12;98426.97;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T05:54:38;98430.47;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T05:57:03;98438.63;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T05:59:29;98437.16;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T06:01:54;98432.44;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T06:04:22;98426.25;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T06:06:47;98424.25;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T06:09:13;98420.81;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T06:11:38;98424.25;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T06:14:04;98414.66;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T06:16:32;98409.91;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T06:18:58;98406.47;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T06:21:24;98397.56;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T06:23:49;98397.56;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T06:26:15;98401.03;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T06:28:40;98397.56;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T06:31:06;98393.31;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T06:33:33;98398.31;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T06:35:58;98390.84;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T06:38:24;98392.09;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T06:40:50;98389.38;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T06:43:27;98395.56;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T06:45:53;98383.94;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T06:48:19;98381.22;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T06:50:45;98385.16;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T06:53:11;98394.81;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T06:55:38;98398.78;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T06:58:04;98397.56;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T07:00:30;98393.31;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:02:56;98387.88;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:05:26;98385.16;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:07:53;98386.66;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T07:10:19;98382.44;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:12:46;98368.81;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:15:12;98365.34;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:17:56;98365.34;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:20:41;98360.63;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:23:29;98352.47;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:25:58;98351.72;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:28:24;98352.47;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:30:50;98342.03;;;17.63
55602;BMP280;59921;51.332;12.410;2023-01-16T07:33:16;98345.50;;;17.63
55602;BMP280;59921;51.332;12.410;2023-01-16T07:35:41;98338.56;;;17.62
55602;BMP280;59921;51.332;12.410;2023-01-16T07:38:09;98329.66;;;17.62
55602;BMP280;59921;51.332;12.410;2023-01-16T07:40:34;98336.13;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:43:00;98327.94;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:45:25;98319.03;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:47:51;98310.84;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:50:17;98307.38;;;17.63
55602;BMP280;59921;51.332;12.410;2023-01-16T07:52:43;98307.66;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T07:55:09;98292.53;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T07:57:36;98279.66;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T08:00:06;98278.91;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T08:02:32;98276.94;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T08:04:57;98264.06;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T08:07:23;98262.09;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T08:09:48;98250.47;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T08:12:14;98248.50;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T08:14:39;98234.88;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T08:17:05;98232.16;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T08:19:31;98230.13;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T08:21:57;98224.69;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T08:24:23;98228.13;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T08:26:51;98218.53;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T08:29:17;98209.06;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T08:31:43;98209.06;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T08:34:08;98205.63;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T08:36:34;98203.91;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T08:38:59;98194.22;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T08:41:25;98185.31;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T08:44:09;98181.34;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T08:47:10;98184.09;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T08:49:56;98171.97;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T08:52:40;98173.47;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T08:55:06;98163.31;;;17.71
55602;BMP280;59921;51.332;12.410;2023-01-16T08:57:32;98158.34;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T08:59:59;98157.13;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T09:02:25;98150.16;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T09:04:52;98162.56;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T09:07:19;98146.69;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T09:09:45;98138.53;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T09:12:11;98133.81;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T09:14:56;98133.81;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T09:17:23;98136.53;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T09:19:49;98128.38;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T09:22:15;98132.59;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T09:24:41;98131.84;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T09:27:06;98124.44;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T09:29:32;98134.06;;;17.71
55602;BMP280;59921;51.332;12.410;2023-01-16T09:31:58;98123.91;;;17.72
55602;BMP280;59921;51.332;12.410;2023-01-16T09:34:26;98123.16;;;17.71
55602;BMP280;59921;51.332;12.410;2023-01-16T09:36:52;98129.13;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T09:39:17;98120.69;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T09:45:22;98114.53;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T09:47:55;98105.84;;;17.74
55602;BMP280;59921;51.332;12.410;2023-01-16T09:50:38;98111.81;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T09:53:11;98103.63;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T09:55:57;98102.38;;;17.74
55602;BMP280;59921;51.332;12.410;2023-01-16T09:58:48;98097.66;;;17.74
55602;BMP280;59921;51.332;12.410;2023-01-16T10:01:27;98086.78;;;17.74
55602;BMP280;59921;51.332;12.410;2023-01-16T10:04:20;98078.59;;;17.74
55602;BMP280;59921;51.332;12.410;2023-01-16T10:12:32;98055.06;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T10:17:55;98050.38;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T10:31:39;98014.97;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T10:34:16;98011.50;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T10:36:48;98014.22;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T10:39:16;97999.38;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T10:41:48;97995.88;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T10:44:52;97990.22;;;17.75
55602;BMP280;59921;51.332;12.410;2023-01-16T10:47:38;97990.72;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T10:50:23;97979.31;;;17.81
55602;BMP280;59921;51.332;12.410;2023-01-16T10:52:50;97979.06;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T10:55:16;97968.91;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T10:57:49;97960.47;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T11:00:24;97951.06;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T11:02:58;97949.84;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T11:05:31;97934.72;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T11:10:35;97920.63;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T11:13:01;97915.66;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T11:16:15;97916.41;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T11:19:20;97904.50;;;17.82
55602;BMP280;59921;51.332;12.410;2023-01-16T11:21:57;97907.22;;;17.82
55602;BMP280;59921;51.332;12.410;2023-01-16T11:24:34;97901.78;;;17.82
55602;BMP280;59921;51.332;12.410;2023-01-16T11:27:00;97890.66;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T11:29:32;97887.19;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T11:32:04;97870.34;;;17.81
55602;BMP280;59921;51.332;12.410;2023-01-16T11:34:30;97874.53;;;17.82
55602;BMP280;59921;51.332;12.410;2023-01-16T11:36:58;97862.88;;;17.81
55602;BMP280;59921;51.332;12.410;2023-01-16T11:39:27;97857.44;;;17.81
55602;BMP280;59921;51.332;12.410;2023-01-16T11:41:56;97860.16;;;17.81
55602;BMP280;59921;51.332;12.410;2023-01-16T11:44:32;97843.09;;;17.81
55602;BMP280;59921;51.332;12.410;2023-01-16T11:47:22;97830.44;;;17.83
55602;BMP280;59921;51.332;12.410;2023-01-16T11:49:50;97825.00;;;17.83
55602;BMP280;59921;51.332;12.410;2023-01-16T11:52:19;97825.00;;;17.83
55602;BMP280;59921;51.332;12.410;2023-01-16T11:54:56;97807.69;;;17.81
55602;BMP280;59921;51.332;12.410;2023-01-16T12:08:30;97767.81;;;17.83
55602;BMP280;59921;51.332;12.410;2023-01-16T12:13:46;97755.94;;;17.81
55602;BMP280;59921;51.332;12.410;2023-01-16T12:16:50;97745.53;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T12:22:51;97730.91;;;17.82
55602;BMP280;59921;51.332;12.410;2023-01-16T12:28:21;97710.34;;;17.81
55602;BMP280;59921;51.332;12.410;2023-01-16T12:34:00;97691.81;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T12:50:27;97649.47;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T12:53:19;97633.88;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T12:59:03;97622.97;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T13:01:38;97612.81;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T13:04:24;97596.22;;;17.78
55602;BMP280;59921;51.332;12.410;2023-01-16T13:06:53;97589.53;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T13:12:28;97578.66;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T13:15:25;97567.50;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T13:18:09;97555.84;;;17.76
55602;BMP280;59921;51.332;12.410;2023-01-16T13:20:36;97543.72;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T13:23:11;97538.81;;;17.76
55602;BMP280;59921;51.332;12.410;2023-01-16T13:25:45;97534.06;;;17.76
55602;BMP280;59921;51.332;12.410;2023-01-16T13:28:23;97537.53;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T13:30:55;97529.38;;;17.77
55602;BMP280;59921;51.332;12.410;2023-01-16T13:33:29;97538.81;;;17.76
55602;BMP280;59921;51.332;12.410;2023-01-16T13:41:42;97517.00;;;17.76
55602;BMP280;59921;51.332;12.410;2023-01-16T13:44:24;97519.00;;;17.75
55602;BMP280;59921;51.332;12.410;2023-01-16T13:47:16;97520.22;;;17.74
55602;BMP280;59921;51.332;12.410;2023-01-16T13:49:49;97512.06;;;17.74
55602;BMP280;59921;51.332;12.410;2023-01-16T13:52:27;97510.56;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T13:54:57;97512.81;;;17.75
55602;BMP280;59921;51.332;12.410;2023-01-16T13:57:25;97491.50;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T13:59:57;97485.34;;;17.73
55602;BMP280;59921;51.332;12.410;2023-01-16T14:02:42;97481.88;;;17.72
55602;BMP280;59921;51.332;12.410;2023-01-16T14:06:14;97487.31;;;17.72
55602;BMP280;59921;51.332;12.410;2023-01-16T14:11:40;97474.22;;;17.71
55602;BMP280;59921;51.332;12.410;2023-01-16T14:17:13;97465.31;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T14:19:57;97456.16;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T14:22:37;97456.41;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T14:25:05;97459.13;;;17.70
55602;BMP280;59921;51.332;12.410;2023-01-16T14:27:36;97450.22;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T14:30:16;97458.38;;;17.69
55602;BMP280;59921;51.332;12.410;2023-01-16T14:32:53;97447.25;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T14:35:25;97442.53;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T14:38:05;97433.63;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T14:40:39;97431.66;;;17.68
55602;BMP280;59921;51.332;12.410;2023-01-16T14:43:32;97435.59;;;17.67
55602;BMP280;59921;51.332;12.410;2023-01-16T14:49:38;97421.28;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T14:55:30;97413.09;;;17.66
55602;BMP280;59921;51.332;12.410;2023-01-16T14:57:57;97414.38;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T15:00:23;97408.19;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T15:02:56;97402.75;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T15:05:34;97402.00;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T15:08:18;97400.03;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T15:10:46;97391.84;;;17.65
55602;BMP280;59921;51.332;12.410;2023-01-16T15:13:18;97388.38;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T15:16:00;97390.84;;;17.62
55602;BMP280;59921;51.332;12.410;2023-01-16T15:18:26;97384.19;;;17.63
55602;BMP280;59921;51.332;12.410;2023-01-16T15:21:18;97386.16;;;17.63
55602;BMP280;59921;51.332;12.410;2023-01-16T15:24:03;97380.22;;;17.64
55602;BMP280;59921;51.332;12.410;2023-01-16T15:29:06;97381.47;;;17.63
55602;BMP280;59921;51.332;12.410;2023-01-16T15:31:40;97373.78;;;17.62
55602;BMP280;59921;51.332;12.410;2023-01-16T15:34:26;97372.53;;;17.63
55602;BMP280;59921;51.332;12.410;2023-01-16T15:36:53;97369.06;;;17.62
55602;BMP280;59921;51.332;12.410;2023-01-16T15:39:46;97369.06;;;17.62
