sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-04-06T22:36:42;1517.13;877784.00;2.93;162.64;93670.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-06T22:39:09;1413.38;818484.00;2.73;161.67;93108.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-06T22:41:37;503.33;291511.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T22:44:04;652.46;378276.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T22:46:31;681.50;395170.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T22:48:58;819.00;475122.00;1.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T22:51:27;836.75;485436.00;1.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T22:59:06;3480.83;1929635.00;6.43;187.18;107885.00;0.36
107;PPD42NS;49;48.530;9.200;2023-04-06T23:04:01;2420.85;1380850.00;4.60;178.65;102942.00;0.34
107;PPD42NS;49;48.530;9.200;2023-04-06T23:06:28;1100.89;638581.00;2.13;63.60;36366.00;0.12
107;PPD42NS;49;48.530;9.200;2023-04-06T23:14:03;3268.70;1823862.00;6.08;172.10;99147.00;0.33
107;PPD42NS;49;48.530;9.200;2023-04-06T23:16:31;66231556.00;117808720.00;392.70;146.99;84605.00;0.28
107;PPD42NS;49;48.530;9.200;2023-04-06T23:21:34;1520.01;879426.00;2.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T23:24:02;819.51;475416.00;1.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T23:26:29;585.19;339135.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T23:28:56;663.20;384521.00;1.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T23:33:54;1319.93;764873.00;2.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T23:36:22;685.46;397472.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T23:38:50;865.54;502156.00;1.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T23:41:17;3464.53;1921582.00;6.41;124.12;71368.00;0.24
107;PPD42NS;49;48.530;9.200;2023-04-06T23:43:44;1230.39;713347.00;2.38;151.74;87353.00;0.29
107;PPD42NS;49;48.530;9.200;2023-04-06T23:46:14;818.27;474696.00;1.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T23:48:42;468.23;271097.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T23:53:40;1417.34;820753.00;2.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-06T23:58:38;4793.60;2537871.00;8.46;393.29;227525.00;0.76
