sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:15:36;66;19;;165;149079
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:18:07;65;17;;161;148456
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:20:37;70;18;;181;153347
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:23:07;74;19;;187;149790
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:25:37;71;19;;179;150098
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:28:07;66;18;;166;149757
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:30:37;71;19;;178;149271
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:33:07;74;20;;187;149655
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:35:37;81;20;;205;151108
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:38:07;78;21;;194;147837
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:40:37;70;19;;179;151897
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:43:07;74;20;;184;147563
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:45:37;69;19;;177;152887
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:48:07;73;20;;179;145909
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:50:37;67;18;;170;151527
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:53:07;70;20;;179;152541
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:55:37;78;20;;197;150133
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:58:07;66;19;;166;150287
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:00:37;80;21;;200;149709
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:03:07;75;21;;186;148206
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:05:37;70;19;;176;150832
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:08:07;76;21;;191;150778
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:10:37;71;21;;178;150201
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:13:07;81;21;;204;149816
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:15:37;74;21;;184;148124
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:18:07;61;19;;156;151009
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:20:37;80;22;;203;151345
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:23:07;72;21;;182;149695
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:25:37;75;20;;190;150076
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:28:07;81;23;;203;149155
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:30:37;70;20;;176;150842
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:33:07;79;22;;198;149405
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:35:37;74;21;;187;150585
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:38:07;78;22;;197;150038
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:40:40;69;20;;172;148788
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:43:08;76;22;;193;151093
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:45:38;86;23;;216;150251
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:48:08;74;21;;188;150693
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:50:38;70;21;;177;150068
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:53:08;70;22;;176;149856
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:55:38;75;21;;187;148823
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T07:58:09;76;22;;192;151319
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:00:39;65;20;;165;150508
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:03:09;83;23;;206;147359
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:05:42;71;21;;182;152313
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:08:09;74;22;;186;149992
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:10:40;71;22;;179;150645
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:13:10;72;21;;183;150686
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:15:49;84;23;;209;148752
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:18:10;63;20;;161;151405
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:20:40;71;21;;178;148967
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:23:10;70;22;;177;150777
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:25:40;74;21;;186;150451
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:28:10;68;21;;171;149574
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:30:40;78;22;;196;149986
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:33:10;73;21;;184;150355
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:35:40;80;23;;200;149640
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:38:10;72;21;;180;149221
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:40:40;66;20;;167;149916
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:43:10;63;20;;158;148997
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:45:40;77;21;;196;152436
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:48:10;71;21;;178;149958
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:50:40;74;22;;186;149824
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:53:10;69;21;;173;149641
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T08:55:53;79;23;;196;148538
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:02:13;76;23;;192;150625
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:04:43;80;23;;199;148423
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:07:13;76;22;;192;151405
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:09:42;69;22;;175;150448
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:12:13;79;23;;197;149092
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:14:43;77;22;;191;148646
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:17:13;72;22;;185;152246
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:19:43;73;22;;183;149986
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:22:13;67;21;;169;149388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:24:43;73;22;;183;149781
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:27:13;81;22;;204;150398
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:29:43;73;23;;183;149379
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:32:13;71;21;;179;150622
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:34:43;71;22;;179;150526
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:37:13;80;24;;200;149735
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:39:54;67;22;;169;150557
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:42:17;65;21;;166;150976
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:44:45;75;22;;189;150289
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:47:15;65;22;;165;151018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:49:46;63;21;;159;149804
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:52:16;68;21;;172;151247
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:54:46;76;23;;190;148930
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:57:17;73;22;;186;150956
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T09:59:47;80;23;;201;150118
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:02:17;77;22;;194;149295
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:04:48;67;20;;170;150765
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:14:56;78;22;;199;151821
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:17:42;67;20;;170;150481
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:19:56;70;21;;175;149869
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:22:25;76;21;;193;150991
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:24:56;77;21;;194;150419
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:27:22;80;21;;200;148227
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:29:53;76;21;;192;150440
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:32:27;69;21;;177;152683
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:35:04;82;21;;207;150989
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:37:29;81;22;;202;148756
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:40:04;69;20;;176;151625
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:42:28;79;21;;199;149722
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:44:56;69;19;;174;151186
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:47:26;66;19;;165;148354
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:49:56;72;20;;182;151479
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:52:26;76;19;;191;150556
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:54:57;72;20;;177;146992
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:57:27;63;19;;163;153609
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T10:59:57;73;19;;185;150515
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:02:27;73;21;;182;148320
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:04:57;66;19;;167;151551
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:07:29;73;20;;184;149936
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:09:58;74;21;;188;150788
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:12:28;75;20;;188;149262
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:14:58;75;21;;189;150124
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:17:28;72;20;;182;150546
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:19:58;69;21;;173;148967
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:22:28;76;21;;193;151248
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:24:58;77;22;;193;149951
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:27:28;77;22;;192;149523
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:29:58;65;21;;165;150584
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:32:28;73;21;;183;148753
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:34:58;81;22;;205;150762
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:37:28;78;22;;195;149981
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:40:02;70;20;;176;150657
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:42:29;71;20;;179;150388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:44:59;71;21;;175;147769
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:47:29;69;20;;177;152276
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:49:59;82;21;;207;149850
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:52:34;67;20;;170;150144
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:55:01;70;19;;179;151700
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T11:57:31;82;21;;207;150354
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:00:01;76;19;;191;149768
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:02:31;71;19;;177;148621
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:05:01;68;18;;170;149777
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:07:31;82;20;;208;151224
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:10:01;79;20;;198;149051
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:12:31;75;19;;192;152218
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:15:02;71;20;;179;149719
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:20:03;72;19;;184;152231
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:22:33;83;21;;208;150287
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:25:04;63;19;;159;149710
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:27:34;67;17;;168;148892
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:30:04;67;19;;171;151112
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:32:35;59;18;;148;149077
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:35:05;71;19;;181;151396
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:37:36;63;17;;158;150241
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:40:06;66;18;;168;150858
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:42:39;71;19;;181;151230
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:45:08;77;19;;196;151390
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:47:38;83;20;;208;148834
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:50:08;69;18;;174;150578
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:52:38;76;20;;192;150649
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:55:08;69;18;;174;150289
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T12:57:39;72;19;;179;148469
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:00:09;77;21;;196;151920
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:02:40;71;19;;180;150219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:05:10;71;19;;181;151083
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:07:40;67;20;;169;149547
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:10:10;66;18;;168;150730
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:12:40;70;19;;177;149942
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:15:13;73;20;;183;150270
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:17:40;82;20;;208;150464
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:20:11;70;20;;176;149480
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:22:41;72;19;;183;150937
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:25:11;74;20;;186;149718
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:27:41;72;20;;182;150207
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:30:11;72;20;;182;149846
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:32:41;77;20;;192;149092
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:35:11;69;20;;173;149762
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:37:41;73;20;;184;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:40:11;75;20;;191;151022
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:42:41;77;21;;193;150289
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:45:11;76;21;;191;150433
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:47:41;77;21;;193;149407
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:50:11;72;20;;181;150172
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:52:41;85;21;;215;150148
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:55:11;78;21;;197;149906
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T13:57:41;73;20;;185;150208
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:00:12;73;20;;183;149900
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:02:42;71;19;;177;148776
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:05:12;81;21;;206;151803
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:07:42;68;19;;172;149701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:10:12;75;20;;188;149207
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:12:42;64;19;;162;150584
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:15:12;74;20;;184;148836
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:17:42;63;18;;161;151884
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:20:12;76;20;;190;149399
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:22:42;76;20;;191;149171
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:25:12;70;20;;176;150171
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:27:42;77;20;;195;151112
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:30:12;76;20;;190;149843
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:32:42;74;20;;187;149904
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:35:12;65;19;;164;150472
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:37:42;67;19;;168;149412
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:40:13;74;20;;183;148244
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:42:43;82;22;;209;152410
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:45:13;78;21;;197;150505
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:47:43;70;19;;176;149605
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:50:13;78;21;;197;150560
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:52:43;75;21;;188;148753
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:55:13;80;20;;200;148551
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T14:57:43;62;19;;158;151485
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:00:13;78;21;;198;150791
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:02:43;65;19;;163;150068
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:05:13;72;20;;182;150258
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:07:43;74;20;;187;149754
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:10:13;70;19;;178;150613
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:12:43;78;21;;194;148684
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:15:13;73;20;;185;150274
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:17:43;77;21;;194;149798
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:20:13;71;20;;178;149548
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:22:43;85;22;;214;151019
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:25:13;80;21;;202;150427
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:27:43;72;21;;181;150351
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:30:14;76;20;;189;148936
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:32:43;81;21;;205;151458
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:35:14;81;21;;203;148564
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:37:44;65;20;;165;151371
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:40:14;70;19;;175;149179
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:42:45;76;21;;193;151157
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:45:15;73;20;;183;149088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:47:45;67;19;;168;150005
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:50:15;78;21;;196;150166
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:52:45;74;20;;187;150840
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:55:15;71;20;;179;149356
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T15:57:45;69;19;;174;150761
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:00:15;75;20;;188;149512
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:02:45;71;19;;180;151339
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:05:15;74;20;;185;148314
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:07:45;63;18;;160;152068
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:10:15;67;19;;166;147594
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:12:45;73;20;;187;151723
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:15:15;76;20;;192;150120
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:17:45;74;19;;183;147142
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:20:15;65;19;;166;152400
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:22:45;69;19;;174;150992
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:25:16;70;19;;176;149188
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:27:45;80;20;;203;151074
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:30:15;68;20;;172;149920
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:32:45;71;19;;179;149707
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:35:15;77;20;;194;149395
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:37:45;74;19;;186;150216
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:40:16;77;21;;194;150272
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:42:45;71;19;;179;149471
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:45:16;81;20;;204;150924
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:47:46;79;20;;197;148713
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:50:15;81;21;;203;149144
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:52:45;65;18;;166;151833
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T16:55:15;72;19;;181;150385
