sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:42:31;23.56;61.41
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:44:57;23.65;61.55
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:47:23;23.79;61.15
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:49:49;23.70;62.44
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:52:15;23.43;64.19
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:54:41;23.31;64.43
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:57:08;23.24;64.34
70867;HTU21D;58487;53.474;49.470;2023-07-09T02:59:34;23.44;63.76
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:02:00;23.51;63.66
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:04:27;23.23;65.24
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:06:54;23.36;65.14
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:09:20;23.41;64.21
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:11:46;23.34;64.11
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:14:13;23.54;63.57
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:16:39;23.77;62.54
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:19:05;24.03;61.84
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:21:32;24.11;60.09
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:23:59;24.26;59.86
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:26:25;24.28;59.19
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:28:52;24.45;58.74
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:31:19;24.68;56.76
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:33:49;24.80;56.07
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:36:16;25.10;56.01
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:38:43;25.04;55.60
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:41:08;25.16;55.24
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:43:34;25.20;54.96
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:46:00;25.25;54.19
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:48:27;25.57;54.17
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:50:53;25.78;53.20
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:53:19;25.90;52.53
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:55:53;26.04;52.03
70867;HTU21D;58487;53.474;49.470;2023-07-09T03:58:19;25.99;52.76
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:00:45;26.05;52.84
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:03:11;26.21;52.56
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:05:37;26.32;52.15
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:08:04;26.41;51.25
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:10:31;26.45;51.49
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:12:57;26.52;51.58
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:15:24;26.56;52.46
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:17:50;26.62;52.32
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:20:17;26.66;52.59
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:22:44;26.65;53.18
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:25:11;26.68;53.81
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:27:38;26.76;53.07
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:30:07;26.90;52.27
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:32:34;26.90;52.53
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:35:02;27.13;52.55
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:37:28;27.24;51.72
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:39:54;27.28;50.59
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:42:20;27.24;50.64
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:44:46;27.29;49.58
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:47:12;27.30;49.25
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:49:39;27.37;48.86
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:52:05;27.37;49.18
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:54:31;27.41;49.06
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:56:58;27.58;49.24
70867;HTU21D;58487;53.474;49.470;2023-07-09T04:59:24;27.76;47.77
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:01:50;28.05;48.32
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:04:16;28.23;49.20
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:06:42;28.24;50.71
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:09:08;28.45;47.86
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:11:35;28.59;47.28
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:14:03;28.75;46.97
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:16:29;29.01;45.98
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:18:55;28.97;45.23
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:21:22;28.98;45.36
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:23:48;29.09;45.25
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:26:15;29.22;44.83
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:28:41;28.98;47.81
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:31:07;28.92;49.24
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:33:33;28.69;49.61
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:35:59;28.71;50.40
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:38:25;28.58;51.08
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:41:00;28.79;51.67
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:43:27;28.90;51.40
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:45:52;28.88;52.19
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:48:18;28.86;53.20
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:50:44;28.86;52.02
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:53:10;28.85;52.25
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:55:36;29.16;52.17
70867;HTU21D;58487;53.474;49.470;2023-07-09T05:58:02;29.23;52.14
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:00:28;29.18;51.92
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:02:54;29.33;49.96
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:05:20;29.52;48.81
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:07:47;29.53;48.83
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:10:14;29.74;46.16
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:12:40;29.89;44.99
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:15:07;30.01;45.16
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:17:33;29.96;45.01
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:19:59;30.04;44.50
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:22:25;30.13;44.03
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:24:51;30.18;44.11
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:27:18;30.24;44.09
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:29:44;30.25;44.08
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:32:10;30.22;43.96
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:34:36;30.28;44.19
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:37:02;30.22;44.07
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:39:30;30.12;44.23
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:41:56;30.20;43.67
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:44:22;30.38;43.22
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:46:51;30.34;43.56
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:49:17;30.26;43.86
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:51:43;30.25;44.19
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:54:09;30.19;44.54
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:56:35;30.31;43.87
70867;HTU21D;58487;53.474;49.470;2023-07-09T06:59:01;30.44;43.82
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:01:27;30.65;43.96
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:03:53;30.83;42.65
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:06:18;30.97;41.82
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:08:44;31.05;41.51
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:11:10;31.15;40.57
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:13:39;31.41;39.63
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:16:08;31.50;39.81
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:18:34;31.76;39.82
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:21:02;31.64;39.56
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:23:28;31.71;39.83
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:25:54;31.71;39.11
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:28:20;31.74;38.96
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:30:46;31.78;39.23
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:33:14;31.87;38.93
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:35:41;32.10;37.71
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:38:07;32.01;37.68
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:40:33;32.12;37.72
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:42:59;32.37;37.78
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:45:26;32.56;36.69
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:47:52;32.75;35.78
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:50:18;32.85;35.84
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:52:44;33.06;35.13
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:55:10;32.96;35.18
70867;HTU21D;58487;53.474;49.470;2023-07-09T07:57:36;32.97;34.95
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:00:02;33.00;35.08
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:02:28;33.04;35.69
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:04:55;33.11;35.33
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:07:21;33.27;34.92
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:09:47;33.47;34.73
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:12:14;33.53;34.76
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:14:41;33.86;34.63
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:17:08;33.91;34.40
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:19:48;34.11;33.63
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:22:16;33.90;33.20
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:24:42;33.73;33.69
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:27:09;33.62;35.69
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:29:38;33.70;34.20
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:32:06;33.83;34.06
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:34:32;33.89;34.92
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:36:59;34.10;33.83
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:39:25;34.32;34.05
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:41:56;34.14;33.50
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:49:59;34.37;34.69
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:52:47;34.39;32.34
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:55:20;34.73;30.87
70867;HTU21D;58487;53.474;49.470;2023-07-09T08:58:03;34.84;32.17
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:00:59;34.84;30.98
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:03:58;34.76;30.68
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:06:31;34.79;29.31
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:09:31;34.56;30.19
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:12:18;34.68;29.64
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:14:58;34.74;29.80
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:17:26;34.85;30.07
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:19:56;34.77;29.84
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:22:27;34.81;30.09
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:27:24;34.69;30.24
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:29:50;34.74;30.05
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:32:29;34.85;29.76
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:34:56;34.79;29.80
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:37:30;35.00;29.19
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:39:59;34.88;30.24
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:42:25;34.82;30.55
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:44:54;34.83;30.11
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:47:20;34.71;30.61
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:49:46;34.55;31.06
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:52:18;34.34;30.54
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:54:54;34.07;31.29
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:57:24;34.24;31.03
70867;HTU21D;58487;53.474;49.470;2023-07-09T09:59:50;34.12;31.17
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:02:24;33.89;31.68
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:04:51;33.80;32.05
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:07:51;33.70;32.31
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:10:15;33.50;31.86
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:12:49;33.45;32.30
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:18:53;33.49;31.21
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:23:35;33.40;31.20
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:26:15;33.53;30.60
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:39:25;33.79;29.55
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:41:57;33.78;29.74
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:46:58;33.64;30.73
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:49:31;33.40;32.43
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:52:13;33.29;32.27
70867;HTU21D;58487;53.474;49.470;2023-07-09T10:54:59;32.92;34.44
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:00:11;32.79;33.99
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:02:42;32.76;34.40
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:05:09;32.71;34.32
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:07:47;32.59;34.44
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:10:27;32.61;34.10
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:13:15;32.73;33.93
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:15:46;32.74;33.70
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:18:39;32.76;34.02
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:21:16;32.71;34.05
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:23:50;32.79;33.64
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:26:26;32.77;33.84
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:36:35;32.75;33.89
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:39:22;32.70;34.32
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:41:49;32.59;34.36
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:44:23;32.61;34.09
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:49:30;32.67;33.63
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:52:03;32.70;33.62
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:54:34;32.73;33.25
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:57:02;32.77;32.92
70867;HTU21D;58487;53.474;49.470;2023-07-09T11:59:28;32.76;33.07
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:01:55;32.85;32.80
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:04:32;32.90;32.71
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:07:00;32.88;32.91
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:09:33;32.78;33.41
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:12:02;32.79;33.75
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:14:28;32.79;33.51
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:16:54;32.70;33.43
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:19:23;32.73;33.74
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:21:52;32.73;33.91
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:24:26;32.62;34.44
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:26:58;32.52;34.42
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:29:29;32.62;34.63
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:31:59;32.73;34.02
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:34:30;32.77;34.26
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:36:57;32.76;34.06
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:39:27;32.84;33.53
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:42:00;32.90;33.84
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:44:35;33.20;33.51
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:47:02;33.33;33.97
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:49:39;33.42;33.68
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:52:19;33.50;33.25
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:55:00;33.41;32.96
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:57:28;33.22;33.37
70867;HTU21D;58487;53.474;49.470;2023-07-09T12:59:56;33.22;33.96
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:02:23;33.28;33.66
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:04:57;33.30;33.86
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:07:27;33.33;33.73
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:09:55;33.30;33.99
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:12:32;33.40;32.38
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:14:58;33.45;33.02
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:17:28;33.45;32.66
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:19:55;33.50;32.92
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:22:23;33.40;32.72
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:24:50;33.32;32.78
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:27:16;33.17;33.22
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:29:43;33.11;33.75
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:32:10;33.18;33.16
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:34:36;33.16;33.88
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:37:04;32.99;34.60
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:39:31;32.87;35.00
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:41:57;32.85;35.20
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:44:26;32.66;35.43
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:46:53;32.44;35.66
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:49:22;32.30;35.99
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:51:50;32.39;35.74
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:54:23;32.33;36.79
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:56:50;32.19;36.18
70867;HTU21D;58487;53.474;49.470;2023-07-09T13:59:22;32.08;36.98
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:01:50;31.93;36.99
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:04:19;31.59;38.98
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:06:45;31.20;41.41
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:09:12;30.98;42.65
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:11:45;29.35;53.36
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:14:25;26.94;62.65
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:16:51;26.31;65.54
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:19:20;26.33;60.81
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:21:48;26.53;58.36
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:24:25;26.97;51.82
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:26:56;28.11;43.39
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:29:23;28.30;51.07
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:31:50;28.28;52.48
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:34:18;28.27;54.33
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:36:45;27.94;56.93
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:39:12;27.66;57.97
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:41:39;27.69;58.67
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:46:49;27.74;54.87
70867;HTU21D;58487;53.474;49.470;2023-07-09T14:49:16;27.74;56.26
