sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:25:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:26:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:27:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:28:17;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:29:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:30:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:31:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:32:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:33:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:34:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:35:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:36:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:37:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:38:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:39:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:40:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:41:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:42:19;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:43:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:44:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:45:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:46:21;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:47:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:48:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:49:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:50:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:51:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:52:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:53:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:54:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:55:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:56:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:57:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:58:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:59:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:00:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:01:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:02:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:03:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:04:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:05:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:06:23;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:07:24;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:08:21;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:09:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:10:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:11:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:12:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:13:22;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:14:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:15:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:16:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:17:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:18:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:19:23;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:20:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:21:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:22:23;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:23:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:24:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:25:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:26:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:27:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:28:20;11.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:29:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:30:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:31:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:32:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:33:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:34:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:35:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:36:22;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:37:20;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:38:23;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:39:22;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:40:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:41:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:42:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:43:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:44:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:45:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:46:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:47:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:48:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:49:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:50:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:51:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:52:17;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:53:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:54:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:55:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:56:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:57:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:58:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T01:59:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:00:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:01:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:02:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:03:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:04:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:05:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:06:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:07:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:08:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:09:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:10:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:11:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:12:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:13:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:14:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:15:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:16:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:17:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:18:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:19:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:20:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:21:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:22:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:23:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:24:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:25:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:26:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:27:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:28:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:29:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:30:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:31:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:32:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:33:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:34:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:35:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:36:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:37:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:38:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:39:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:40:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:41:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:42:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:43:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:44:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:45:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:46:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:47:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:48:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:49:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:50:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:51:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:52:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:53:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:54:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:55:17;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:56:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:57:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:58:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T02:59:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:00:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:01:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:02:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:03:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:04:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:05:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:06:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:07:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:08:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:09:17;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:10:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:11:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:12:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:13:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:14:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:15:19;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:16:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:17:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:18:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:19:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:20:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:21:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:22:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:23:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:24:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:25:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:26:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:27:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:28:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:29:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:30:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:31:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:32:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:33:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:34:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:35:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:36:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:37:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:38:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:39:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:40:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:41:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:42:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:43:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:44:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:45:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:46:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:47:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:48:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:49:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:50:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:51:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:52:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:53:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:54:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:55:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:56:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:57:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:58:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T03:59:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:00:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:01:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:02:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:03:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:04:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:05:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:06:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:07:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:08:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:09:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:10:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:11:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:12:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:13:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:14:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:15:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:16:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:17:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:18:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:19:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:20:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:21:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:22:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:23:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:24:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:25:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:26:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:27:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:28:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:29:17;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:30:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:31:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:32:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:33:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:34:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:35:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:36:17;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:37:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:38:19;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:39:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:40:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:41:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:42:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:43:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:44:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:45:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:46:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:47:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:48:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:49:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:50:17;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:51:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:52:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:53:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:54:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:55:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:56:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:57:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:58:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T04:59:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:00:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:01:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:02:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:03:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:04:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:05:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:06:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:07:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:08:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:09:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:10:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:11:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:12:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:13:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:14:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:15:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:16:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:17:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:18:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:19:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:20:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:21:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:22:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:23:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:24:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:25:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:26:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:27:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:28:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:29:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:30:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:31:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:32:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:33:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:34:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:35:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:36:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:37:17;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:38:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:39:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:40:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:41:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:42:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:43:17;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:44:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:45:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:46:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:47:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:48:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:49:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:50:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:51:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:52:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:53:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:54:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:55:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:56:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:57:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:58:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T05:59:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:00:19;13.0
