sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-10-26T04:50:28;152.57;87836.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:52:55;658.61;381853.00;1.27;153.84;88569.00;0.30
107;PPD42NS;49;48.530;9.200;2022-10-26T04:55:22;318.69;184184.00;0.61;52.99;30234.00;0.10
107;PPD42NS;49;48.530;9.200;2022-10-26T04:57:48;344.65;199262.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:00:15;266.13;153666.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:02:42;292.90;169207.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:05:10;68.40;39138.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:07:37;168.11;96836.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:10:04;204.98;118200.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:12:32;220.24;127049.00;0.42;51.18;29190.00;0.10
107;PPD42NS;49;48.530;9.200;2022-10-26T05:14:59;78.22;44816.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:17:26;382.59;221305.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:19:53;239.85;138423.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:22:23;173.94;100216.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:29:51;947.85;549938.00;1.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:32:19;329.52;190470.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:34:46;223.47;128924.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:37:13;209.98;121103.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:39:41;224.36;129440.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:42:08;841.88;488414.00;1.63;132.42;76171.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-26T05:44:35;570.04;330322.00;1.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:47:02;457.03;264583.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:52:04;869.35;504372.00;1.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T05:54:32;650.89;377361.00;1.26;146.75;84468.00;0.28
107;PPD42NS;49;48.530;9.200;2022-10-26T05:57:04;427.64;247496.00;0.82;37.57;21328.00;0.07
107;PPD42NS;49;48.530;9.200;2022-10-26T06:04:29;1209.74;701442.00;2.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T06:07:03;621.28;360133.00;1.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T06:14:34;1833.63;1056966.00;3.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T06:42:14;1527.11;883472.00;2.94;1.91;745.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T06:44:42;409.61;237009.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T06:47:11;285.81;165093.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T07:27:06;2790.41;1577813.00;5.26;282.46;163146.00;0.54
107;PPD42NS;49;48.530;9.200;2022-10-26T08:11:57;1883.62;1085000.00;3.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T08:37:04;2680.30;1519727.00;5.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T08:44:28;1444.71;836418.00;2.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T10:17:58;2712.31;1536666.00;5.12;114.48;65788.00;0.22
107;PPD42NS;49;48.530;9.200;2022-10-26T10:20:28;241.19;139197.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T10:22:58;231.00;133291.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T10:27:58;2363.34;1349692.00;4.50;110.30;63367.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-26T10:30:27;725.74;420900.00;1.40;104.58;60061.00;0.20
107;PPD42NS;49;48.530;9.200;2022-10-26T10:45:26;2776.85;1570688.00;5.24;104.19;59834.00;0.20
107;PPD42NS;49;48.530;9.200;2022-10-26T11:08:06;2054.08;1179989.00;3.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T11:23:41;1919.97;1105336.00;3.68;100.22;57537.00;0.19
107;PPD42NS;49;48.530;9.200;2022-10-26T12:02:41;1544.63;893459.00;2.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T12:15:17;1276.57;739938.00;2.47;53.53;30545.00;0.10
107;PPD42NS;49;48.530;9.200;2022-10-26T12:25:24;1277.19;740295.00;2.47;119.56;68725.00;0.23
107;PPD42NS;49;48.530;9.200;2022-10-26T12:27:52;67866096.00;118769136.00;395.90;111.91;64298.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-26T12:30:27;686.21;397911.00;1.33;130.96;75323.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-26T12:41:20;115.80;66549.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T12:43:49;34.58;19604.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T12:48:49;1078.10;625401.00;2.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T12:51:17;150.95;86898.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T12:54:09;763.78;443022.00;1.48;95.74;54949.00;0.18
107;PPD42NS;49;48.530;9.200;2022-10-26T12:56:56;395.84;229008.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T12:59:36;904.36;524702.00;1.75;91.14;52284.00;0.17
107;PPD42NS;49;48.530;9.200;2022-10-26T13:04:47;1678.13;969273.00;3.23;102.60;58917.00;0.20
107;PPD42NS;49;48.530;9.200;2022-10-26T13:07:39;461.27;267049.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T13:10:16;887.40;514852.00;1.72;131.95;75895.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-26T13:12:49;505.73;292910.00;0.98;113.35;65131.00;0.22
107;PPD42NS;49;48.530;9.200;2022-10-26T13:15:23;1251.10;725276.00;2.42;248.94;143695.00;0.48
107;PPD42NS;49;48.530;9.200;2022-10-26T13:18:00;378.43;218885.00;0.73;104.23;59855.00;0.20
107;PPD42NS;49;48.530;9.200;2022-10-26T13:28:29;1498.43;867110.00;2.89;104.86;60221.00;0.20
107;PPD42NS;49;48.530;9.200;2022-10-26T13:31:09;633.91;367480.00;1.22;55.76;31835.00;0.11
107;PPD42NS;49;48.530;9.200;2022-10-26T13:34:08;442.64;256216.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T13:36:40;263.68;152246.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T13:39:12;40.10;22788.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T13:41:45;508.44;294487.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T13:44:18;711.88;412843.00;1.38;189.48;109217.00;0.36
107;PPD42NS;49;48.530;9.200;2022-10-26T13:46:51;684.41;396864.00;1.32;107.80;61920.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-26T13:49:23;748.53;434157.00;1.45;113.68;65326.00;0.22
107;PPD42NS;49;48.530;9.200;2022-10-26T13:51:55;207.00;119374.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T13:54:29;500.73;290003.00;0.97;120.34;69180.00;0.23
107;PPD42NS;49;48.530;9.200;2022-10-26T13:57:04;469.16;271636.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T13:59:42;115.24;66225.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:02:18;568.23;329267.00;1.10;93.74;53790.00;0.18
107;PPD42NS;49;48.530;9.200;2022-10-26T14:04:51;376.95;218026.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:07:20;359.04;207619.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:09:51;258.90;149471.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:12:19;107.30;61632.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:14:48;542.53;314316.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:17:17;220.12;126977.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:19:46;217.37;125387.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:22:18;42.49;24169.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:24:51;766.13;444390.00;1.48;193.33;111449.00;0.37
107;PPD42NS;49;48.530;9.200;2022-10-26T14:27:19;607.82;352303.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:29:50;51.93;29620.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:32:25;332.46;192181.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:34:54;491.28;284502.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:37:24;587.05;340221.00;1.13;130.10;74827.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-26T14:39:58;543.45;314853.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:42:26;452.82;262137.00;0.87;66.10;37811.00;0.13
107;PPD42NS;49;48.530;9.200;2022-10-26T14:44:58;240.12;138581.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:47:27;161.47;92989.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:49:57;950.31;551362.00;1.84;46.11;26263.00;0.09
107;PPD42NS;49;48.530;9.200;2022-10-26T14:52:26;373.81;216203.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:54:59;494.32;286270.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T14:57:28;775.98;450112.00;1.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T15:00:09;476.28;275778.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T15:02:40;385.66;223092.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T15:07:37;1790.36;1032635.00;3.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T15:12:35;1337.01;774687.00;2.58;133.16;76600.00;0.26
107;PPD42NS;49;48.530;9.200;2022-10-26T15:15:18;766.82;444791.00;1.48;119.85;68894.00;0.23
107;PPD42NS;49;48.530;9.200;2022-10-26T15:17:49;666.04;386175.00;1.29;109.21;62736.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-26T15:27:47;2553.22;1452053.00;4.84;196.77;113442.00;0.38
107;PPD42NS;49;48.530;9.200;2022-10-26T15:32:48;2670.77;1514680.00;5.05;232.70;134274.00;0.45
107;PPD42NS;49;48.530;9.200;2022-10-26T15:38:03;384.30;222299.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T15:50:39;1471.48;851719.00;2.84;139.33;80170.00;0.27
107;PPD42NS;49;48.530;9.200;2022-10-26T15:53:19;804.58;466737.00;1.56;106.94;61426.00;0.20
107;PPD42NS;49;48.530;9.200;2022-10-26T15:55:47;880.13;510630.00;1.70;178.24;102704.00;0.34
107;PPD42NS;49;48.530;9.200;2022-10-26T15:58:16;121.35;69765.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:00:43;503.72;291740.00;0.97;66.85;38246.00;0.13
107;PPD42NS;49;48.530;9.200;2022-10-26T16:03:11;615.55;356799.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:10:58;982.72;570159.00;1.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:13:24;227.86;131470.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:15:52;820.85;476198.00;1.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:18:18;442.96;256402.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:20:45;438.04;253541.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:23:13;242.92;140202.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:25:40;265.31;153193.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:28:11;152.79;87965.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:30:39;105.80;60763.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:33:06;480.91;278473.00;0.93;106.65;61257.00;0.20
107;PPD42NS;49;48.530;9.200;2022-10-26T16:35:33;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:38:00;48.68;27744.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:40:27;319.26;184513.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T16:42:54;556.59;322499.00;1.07;123.10;70775.00;0.24
107;PPD42NS;49;48.530;9.200;2022-10-26T16:45:22;591.03;342534.00;1.14;25.55;14388.00;0.05
107;PPD42NS;49;48.530;9.200;2022-10-26T16:47:49;232.79;134329.00;0.45;0.62;0.00;0.00
