sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:37:39;18698.95;6177091.00;20.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:38:11;17199.53;5913586.00;19.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:38:43;29861.09;7749873.00;25.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:39:15;18823.74;6198277.00;20.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:39:47;15299.13;5552837.00;18.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:40:19;21816.36;6676560.00;22.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:40:54;15713.99;5634418.00;18.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:41:30;158308.97;15152557.00;50.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:42:02;17744.96;6011419.00;20.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:42:34;18413.14;6128155.00;20.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:43:06;17210.82;5915635.00;19.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:43:38;23830.00;6970574.00;23.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:44:10;14591.07;5409583.00;18.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:44:42;19677.00;6340298.00;21.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:45:14;35118.96;8336398.00;27.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:45:45;20806.17;6521110.00;21.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:46:18;18419.88;6129316.00;20.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:46:51;20754.44;6512994.00;21.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:47:23;17538.34;5974634.00;19.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:47:55;20910.69;6537461.00;21.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:48:27;19653.81;6336501.00;21.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:48:59;19279.86;6274799.00;20.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:49:31;33600.75;8174301.00;27.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:50:03;22298.17;6748754.00;22.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:50:35;18926.71;6215676.00;20.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:51:07;22536.79;6784064.00;22.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:51:44;16892.34;5857427.00;19.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:52:15;23286.85;6893212.00;22.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:52:47;41608.70;8974931.00;29.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:53:19;17794.86;6020253.00;20.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:53:51;22200.79;6734260.00;22.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:54:25;22137.60;6724829.00;22.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:54:57;22243.02;6740552.00;22.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:55:29;18170.96;6086228.00;20.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:56:02;26849.70;7377560.00;24.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:56:35;20099.14;6408809.00;21.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:57:07;21218.96;6585319.00;21.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:57:39;21510.55;6630098.00;22.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:58:10;18742.40;6184480.00;20.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:58:47;21445.53;6620153.00;22.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:59:19;22873.40;6833388.00;22.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T00:59:52;19957.82;6385999.00;21.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:00:23;27165.21;7418023.00;24.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:01:35;20592.15;6487432.00;21.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:02:07;17804.01;6021870.00;20.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:02:39;20111.50;6410798.00;21.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:03:10;22103.00;6719656.00;22.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:03:45;36764.45;8506206.00;28.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:04:19;18896.01;6210496.00;20.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:04:50;21460.69;6622474.00;22.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:05:23;22181.29;6731353.00;22.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:05:54;18868.79;6205897.00;20.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:06:35;110527.72;13259139.00;44.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:07:10;21171.15;6577933.00;21.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:07:41;19592.75;6326489.00;21.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:08:13;19564.67;6321876.00;21.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:08:45;32840.60;8091046.00;26.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:09:18;40716.55;8891808.00;29.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:09:50;23592.10;6936859.00;23.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:10:22;17320.41;5935473.00;19.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:10:58;26542.42;7337802.00;24.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:11:55;19866.25;6371151.00;21.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:12:27;18023.89;6060555.00;20.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:12:59;22563.69;6788027.00;22.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:13:56;23745.86;6958679.00;23.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:14:29;19904.87;6377419.00;21.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:15:01;23911.98;6982132.00;23.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:15:33;28361.01;7568189.00;25.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:16:41;74502.87;11392204.00;37.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:17:15;24071.12;7004482.00;23.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:17:47;20719.39;6507486.00;21.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:18:19;14654.21;5422572.00;18.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:18:51;19884.53;6374119.00;21.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:19:27;108867.73;13183622.00;43.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:19:59;29577.90;7716116.00;25.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:20:34;21448.94;6620675.00;22.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:21:08;21699.87;6658921.00;22.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:21:41;19888.00;6374683.00;21.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:22:14;56689.57;10212302.00;34.04;399.95;231396.00;0.77
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:22:46;14929.27;5478657.00;18.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:23:18;16869.63;5853244.00;19.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:23:50;36701.88;8499854.00;28.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:24:23;21773.16;6670027.00;22.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:24:55;19600.36;6327738.00;21.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:25:27;20872.87;6531551.00;21.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:26:00;14203.65;5328930.00;17.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:26:35;24742.99;7097609.00;23.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:27:08;19482.66;6308375.00;21.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:27:40;26093.09;7279024.00;24.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:28:12;20142.19;6415734.00;21.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:28:44;22597.51;6793004.00;22.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:29:17;18914.32;6213586.00;20.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:29:58;27336.48;7439837.00;24.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:30:31;48786.12;9599335.00;32.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:31:48;21765.18;6668819.00;22.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:32:21;19017.65;6230982.00;20.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:32:52;27426.63;7451278.00;24.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:33:26;15449.63;5582626.00;18.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:34:00;23882.86;6978029.00;23.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:34:32;25316.80;7175619.00;23.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:35:04;23561.81;6932547.00;23.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:35:37;23048.65;6858847.00;22.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:36:09;22427.60;6767942.00;22.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:36:42;22026.28;6708164.00;22.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:37:14;25457.29;7194512.00;23.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:37:46;49982.43;9696630.00;32.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:38:18;21940.23;6695237.00;22.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:38:54;93237.28;12428592.00;41.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:39:27;18866.85;6205570.00;20.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:39:59;19275.13;6274014.00;20.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:40:31;25306.29;7174202.00;23.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:41:04;40017.11;8825680.00;29.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:41:37;22846.45;6829459.00;22.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:42:28;930351.31;28214546.00;94.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:43:19;24699.52;7091644.00;23.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:43:51;43381.98;9136262.00;30.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:46:13;20994.27;6550489.00;21.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:46:55;25202.61;7160203.00;23.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:47:35;22951.86;6844804.00;22.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:48:08;25413.63;7188648.00;23.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:49:37;20386.26;6454775.00;21.52;153.76;88523.00;0.30
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:50:21;20576.13;6484900.00;21.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:50:55;22967.31;6847049.00;22.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:52:17;22453.20;6771728.00;22.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:53:12;28538.70;7590088.00;25.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:53:43;21114.05;6569093.00;21.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:54:17;25311.19;7174862.00;23.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:55:24;18861.75;6204707.00;20.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:55:59;31227.52;7909409.00;26.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:56:34;21454.40;6621512.00;22.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:57:09;25476.62;7197104.00;23.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:57:43;21410.89;6614847.00;22.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:58:16;23792.55;6965284.00;23.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:58:52;28622.11;7600332.00;25.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T01:59:26;21880.04;6686172.00;22.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T02:00:06;23685.52;6950129.00;23.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T02:00:44;20080.52;6405811.00;21.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T02:01:16;42335.76;9041689.00;30.14;48.77;27798.00;0.09
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T02:01:49;23551.78;6931118.00;23.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T02:02:21;21222.83;6585917.00;21.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T02:02:55;25702.17;7227251.00;24.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T02:03:29;25930.46;7257557.00;24.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T02:04:01;21945.38;6696012.00;22.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T02:04:34;42669.71;9072064.00;30.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-11-20T02:05:24;24653.64;7085338.00;23.62;0.62;0.00;0.00
