sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:30:14;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:32:40;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:35:06;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:37:31;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:39:57;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:42:24;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:44:49;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:47:15;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:49:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:52:21;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:54:55;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:57:25;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:59:57;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:02:23;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:04:54;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:07:17;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:09:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:12:15;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:14:43;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:17:16;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:19:40;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:22:06;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:24:31;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:27:02;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:29:35;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:32:09;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:34:40;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:37:07;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:39:40;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:42:05;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:44:38;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:47:07;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:49:38;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:52:09;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:54:39;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:57:05;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T07:59:37;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:02:09;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:04:37;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:07:00;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:09:36;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:12:04;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:14:33;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:17:06;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:19:32;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:21:58;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:24:26;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:27:00;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:29:25;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:31:57;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:34:20;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:36:52;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:39:16;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:41:53;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:44:19;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:46:52;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:49:18;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:51:49;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:54:12;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:56:44;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T08:59:15;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:01:49;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:04:12;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:06:38;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:09:03;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:11:35;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:14:05;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:16:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:19:04;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:21:33;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:24:04;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:26:33;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:29:01;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:31:26;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:33:55;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:36:31;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:38:56;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:41:25;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:43:52;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:46:17;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:48:48;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:51:16;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:53:44;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:56:06;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T09:58:37;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:01:14;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:03:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:06:12;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:08:43;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:11:11;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:13:49;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:16:21;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:18:58;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:21:26;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:23:56;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:26:25;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:28:52;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:31:24;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:33:50;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:36:26;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:38:51;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:41:15;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:43:43;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:46:18;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:48:49;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:51:18;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:53:53;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:56:20;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T10:58:45;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:01:15;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:03:42;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:06:10;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:08:37;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:11:13;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:13:37;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:16:06;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:18:33;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:21:05;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:26:00;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:28:24;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:30:54;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:33:22;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:35:48;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:38:14;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:40:44;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:45:43;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:48:13;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:50:38;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:53:15;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:55:35;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T11:58:11;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:00:45;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:03:12;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:05:40;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:08:05;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:10:39;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:13:10;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:15:39;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:18:10;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:20:39;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:23:13;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:25:35;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:30:39;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:35:39;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:38:04;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:40:32;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:43:10;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:50:37;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:53:03;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:55:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T12:58:09;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:00:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:05:41;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:08:06;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:10:39;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:13:08;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:15:38;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:18:09;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:20:35;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:23:09;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:25:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:33:22;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:35:54;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:38:11;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T13:40:38;0;0;
