sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:26:21;9.90;7.44;4.59;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:28:54;12.48;6.95;4.84;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:31:29;12.58;6.99;4.87;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:34:00;3.89;3.89;3.89;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:36:33;8.87;4.79;4.79;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:39:04;10.88;4.47;4.47;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:41:35;6.16;5.48;4.66;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:44:05;10.11;5.16;4.56;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:46:35;6.23;6.23;5.32;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:49:06;18.44;4.65;4.65;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:51:39;7.78;5.38;4.13;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:54:09;7.81;7.09;4.66;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:56:41;13.01;7.74;4.44;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:59:14;6.56;6.56;4.92;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:01:45;7.07;7.07;4.67;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:04:15;7.78;6.08;4.20;0.06;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:06:48;6.07;6.07;4.44;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:09:19;8.04;7.08;5.31;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:11:50;6.18;5.47;4.89;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:14:20;5.07;5.07;4.21;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:16:51;12.80;7.29;4.59;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:19:21;4.79;4.79;4.15;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:21:54;7.36;6.23;5.00;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:24:24;8.12;6.73;4.72;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:26:54;8.89;4.66;4.66;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:29:24;12.39;5.61;4.46;0.06;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:31:54;5.44;5.44;4.61;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:34:24;5.45;5.45;4.39;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:36:57;7.55;7.55;4.44;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:39:27;7.84;5.59;4.96;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:41:57;9.86;9.86;4.11;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:44:28;5.50;5.50;4.46;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:46:58;5.07;5.07;4.84;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:49:28;15.65;11.01;4.72;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:52:01;8.01;8.01;5.56;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:54:32;8.64;7.38;4.79;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:57:02;11.02;8.16;7.33;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T02:59:33;11.91;6.40;5.69;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:02:03;12.43;9.18;8.27;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:04:33;20.24;8.77;4.41;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:07:06;8.61;7.68;4.39;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:09:37;8.05;6.80;4.21;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:12:07;7.59;7.59;3.94;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:14:37;9.67;8.14;5.06;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:17:07;9.91;5.54;3.69;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:19:37;15.95;7.35;4.72;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:22:10;6.48;6.06;4.66;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:24:40;6.53;6.53;4.83;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:27:11;5.87;5.87;5.10;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:29:41;11.61;8.56;7.72;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:32:11;14.16;8.04;4.91;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:34:42;7.66;7.66;4.80;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:37:15;7.79;5.38;5.38;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:39:45;5.68;4.97;4.97;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:42:15;10.54;7.79;7.02;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:44:45;6.29;5.14;4.19;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:47:16;12.37;9.14;8.23;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:49:46;10.43;5.43;5.43;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:52:19;8.83;8.83;6.49;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:54:49;13.76;10.17;9.15;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:57:20;7.09;7.09;4.97;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T03:59:50;7.78;7.78;5.38;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:02:20;6.36;5.67;4.96;0.07;0.07;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:04:51;12.33;11.68;5.79;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:07:24;6.49;5.21;5.21;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:09:54;7.32;6.06;5.01;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:12:24;10.71;6.99;5.57;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:14:54;7.40;7.40;5.58;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:17:24;7.35;6.07;5.44;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:19:54;12.24;9.05;8.16;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:22:27;12.76;9.42;8.47;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:24:57;13.01;9.63;8.66;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:27:27;13.75;10.17;9.16;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:29:58;13.29;7.49;5.75;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:32:29;8.71;7.99;5.76;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:34:59;16.07;6.20;4.67;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:37:33;10.09;7.03;5.50;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:40:03;15.44;9.83;5.54;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:42:41;12.39;5.64;4.77;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:45:18;15.83;6.34;5.63;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:47:51;14.96;9.26;5.62;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:50:23;8.46;8.46;5.98;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:52:59;19.11;5.25;4.90;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:55:30;13.15;9.72;8.76;0.13;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T04:58:00;13.01;9.61;8.66;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:00:31;7.81;6.56;4.88;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:03:01;8.58;6.76;5.81;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:05:34;16.89;7.53;5.39;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:08:08;19.85;7.87;5.26;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:10:43;13.92;9.17;5.98;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:13:14;10.74;9.70;6.11;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:15:44;7.29;6.19;5.36;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:18:14;12.66;9.34;8.41;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:20:45;14.14;6.52;6.04;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:23:17;10.46;9.19;5.90;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:25:48;7.60;6.33;5.74;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:28:18;12.57;9.29;8.36;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:30:49;7.82;7.82;5.39;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:33:19;12.46;9.21;8.30;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:35:49;6.14;6.14;5.41;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:38:24;8.44;8.44;5.74;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:40:54;10.14;8.86;4.81;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:43:24;12.98;9.59;8.64;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:45:55;12.51;9.24;8.33;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:48:25;8.84;7.84;5.94;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:50:55;21.55;4.99;4.99;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:53:28;13.31;9.85;8.86;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:55:58;9.19;7.35;5.11;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T05:58:30;13.32;7.57;5.93;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:01:02;11.64;8.61;7.74;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:03:36;8.21;8.21;5.76;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:06:08;14.12;4.80;4.60;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:08:42;9.18;7.32;5.53;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:11:12;7.80;6.80;5.13;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:13:42;7.88;7.88;5.69;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:16:13;8.95;5.94;5.72;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:18:45;11.01;8.54;4.97;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:21:15;7.81;7.81;6.09;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:23:48;12.58;7.46;4.96;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:26:18;8.61;8.01;5.41;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:28:49;17.91;9.29;5.39;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:31:20;13.41;7.04;4.40;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:33:52;14.64;7.93;5.40;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:36:23;9.04;9.04;5.05;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:38:56;9.88;7.13;5.53;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:41:26;15.39;7.54;5.19;0.07;0.07;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:43:57;14.61;6.61;4.84;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:46:28;15.66;8.54;5.51;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:48:59;8.62;8.34;5.40;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:51:29;9.79;8.52;4.94;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:54:02;16.14;6.67;6.07;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:56:32;10.36;9.76;5.89;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T06:59:04;10.69;6.40;6.40;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:01:34;13.16;7.74;5.83;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:04:05;11.19;7.08;5.37;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:06:35;10.70;7.28;5.29;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:09:08;10.71;5.80;4.73;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:11:39;13.25;5.84;4.96;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:14:09;9.65;5.99;4.69;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:16:39;16.40;6.59;4.92;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:19:09;9.50;4.62;4.62;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:21:39;8.49;6.10;4.32;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:24:12;8.79;6.34;5.39;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:26:42;9.79;4.28;4.28;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:29:13;10.91;4.55;4.55;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:31:43;5.49;5.49;4.09;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:34:13;10.98;8.29;4.29;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:36:44;4.86;4.86;4.26;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:39:16;15.50;5.71;4.77;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:41:47;7.78;6.34;3.86;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:44:17;9.25;6.73;4.16;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:46:47;9.47;4.10;4.10;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:49:17;3.88;3.88;3.88;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:51:47;8.24;6.75;3.62;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:54:20;6.81;5.82;3.93;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:56:50;5.62;5.62;3.07;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T07:59:21;7.87;6.76;3.90;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:01:51;9.70;6.52;3.92;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:04:21;3.50;3.50;3.50;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:06:51;6.08;4.36;3.48;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:09:23;6.14;5.78;3.92;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:11:53;4.99;4.99;3.68;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:14:23;3.29;2.98;2.98;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:16:54;15.36;5.54;4.14;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:19:24;15.11;15.11;11.41;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:21:54;42.44;40.26;32.59;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:24:27;20.40;17.01;13.62;0.20;0.20;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:26:57;17.34;17.34;11.08;0.16;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:29:27;11.73;9.68;6.74;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:31:58;13.88;8.68;5.79;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:34:28;11.21;5.70;4.75;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:36:59;3.56;3.56;3.45;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:39:31;6.27;6.27;4.41;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:42:03;5.51;5.51;4.45;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:44:36;5.46;4.46;3.64;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:47:07;15.06;4.64;3.81;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:49:40;10.34;3.84;3.50;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:52:18;7.97;5.51;3.82;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:54:55;7.50;6.97;4.58;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T08:57:33;8.01;7.60;4.06;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:00:06;6.03;6.03;4.12;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:02:39;6.22;6.22;4.20;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:05:14;6.19;4.93;3.86;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:08:09;16.71;5.22;4.15;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:11:13;7.13;5.86;3.66;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:13:54;11.13;5.16;4.03;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:16:38;5.60;4.56;3.42;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:19:22;6.89;3.55;3.55;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:22:04;4.90;4.63;3.55;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:24:43;6.66;4.16;3.81;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:27:27;20.27;5.57;3.50;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:30:03;13.42;6.39;3.80;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:32:35;4.39;3.69;3.69;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:35:08;31.46;30.90;25.50;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:37:48;53.20;50.81;40.09;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:40:32;19.92;12.72;8.48;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:43:21;21.99;8.44;5.94;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T09:46:04;12.46;8.06;5.95;0.09;0.09;0.09
