sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-02-26T01:14:32;2.8;2.8;2.7;2.4;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:17:05;3.4;3.3;3.2;2.9;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:19:43;3.4;3.4;3.2;2.9;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:22:21;3.1;3.1;3.0;2.8;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:24:58;2.7;2.7;2.6;2.4;;;;2.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:27:32;3.0;2.9;2.8;2.6;;;;2.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:30:03;3.1;3.1;3.0;2.7;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:32:37;2.9;2.9;2.7;2.5;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:35:30;3.1;3.0;2.9;2.6;;;;1.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:38:03;2.9;2.8;2.8;2.5;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:41:44;2.8;2.8;2.7;2.4;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:44:19;3.1;3.0;2.9;2.6;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:46:58;2.7;2.6;2.5;2.3;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:49:46;2.9;2.8;2.7;2.4;;;;1.0;108.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:55:52;3.5;3.4;3.2;2.8;;;;1.0;113.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T01:58:26;2.6;2.6;2.4;2.2;;;;1.0;111.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:01:03;2.7;2.7;2.5;2.2;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:03:34;3.2;3.1;3.0;2.7;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:06:07;2.7;2.6;2.5;2.3;;;;1.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:08:42;3.1;3.1;3.0;2.7;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:11:16;3.2;3.2;3.1;2.8;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:16:32;2.9;2.9;2.8;2.5;;;;1.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:19:22;3.1;3.0;2.9;2.7;;;;1.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:22:09;3.0;2.9;2.8;2.5;;;;1.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:25:02;2.5;2.4;2.3;2.1;;;;1.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:27:45;2.5;2.4;2.3;2.1;;;;1.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:30:26;2.8;2.7;2.6;2.3;;;;1.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:33:09;2.9;2.8;2.7;2.4;;;;1.0;96.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:35:43;2.8;2.8;2.6;2.3;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:38:19;2.7;2.6;2.5;2.2;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:40:56;2.6;2.5;2.4;2.1;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:43:36;2.2;2.2;2.1;1.8;;;;1.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:46:14;2.5;2.4;2.3;2.0;;;;1.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:48:52;2.7;2.6;2.4;2.1;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:51:30;2.2;2.1;2.0;1.7;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:54:06;2.7;2.6;2.4;2.1;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:56:42;2.6;2.5;2.3;2.0;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T02:59:19;2.2;2.1;2.0;1.7;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:01:54;2.6;2.5;2.4;2.1;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:04:37;2.7;2.6;2.4;2.0;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:07:10;2.8;2.7;2.5;2.1;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:09:41;2.2;2.1;2.0;1.7;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:12:12;2.1;2.1;1.9;1.6;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:14:41;2.3;2.2;2.0;1.7;;;;1.0;47.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:17:16;2.5;2.4;2.2;1.9;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:19:55;2.2;2.1;1.9;1.6;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:22:34;2.7;2.6;2.3;1.9;;;;1.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:25:13;3.1;2.9;2.6;2.1;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:27:53;3.1;3.0;2.6;2.2;;;;1.0;46.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:30:29;3.1;2.9;2.7;2.2;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:33:08;2.5;2.4;2.2;1.9;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:35:47;2.6;2.5;2.3;1.9;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:38:23;2.3;2.2;2.0;1.6;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:41:00;2.1;2.0;1.8;1.5;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:43:35;2.2;2.1;1.9;1.5;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:46:10;2.1;2.0;1.8;1.4;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:48:45;1.9;1.8;1.6;1.3;;;;1.0;47.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:51:21;1.8;1.7;1.5;1.2;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:53:59;2.6;2.4;2.1;1.7;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:56:39;2.9;2.7;2.4;2.0;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T03:59:12;2.0;1.9;1.7;1.3;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:01:48;2.4;2.2;2.0;1.6;;;;1.0;55.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:04:24;2.7;2.6;2.3;1.8;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:06:59;2.8;2.7;2.3;1.8;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:09:30;2.5;2.3;2.0;1.5;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:11:59;2.4;2.2;1.9;1.4;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:14:29;1.6;1.5;1.4;1.2;;;;10.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:17:00;2.0;1.9;1.7;1.5;;;;233.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:19:32;2.0;1.9;1.7;1.4;;;;291.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:22:02;2.6;2.4;2.2;1.8;;;;228.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:24:35;2.7;2.6;2.3;1.9;;;;167.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:27:06;2.9;2.8;2.5;2.0;;;;90.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:29:38;3.0;2.9;2.7;2.2;;;;48.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:32:08;2.7;2.6;2.3;2.0;;;;28.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:34:39;2.4;2.3;2.1;1.8;;;;17.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:37:10;2.7;2.6;2.4;2.1;;;;11.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:39:40;3.1;3.0;2.8;2.4;;;;7.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:42:10;2.9;2.9;2.6;2.3;;;;5.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:44:42;2.7;2.6;2.3;2.0;;;;3.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:47:13;2.4;2.3;2.1;1.8;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:49:43;2.1;2.0;1.9;1.6;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:52:15;2.7;2.6;2.4;2.1;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:54:44;2.3;2.3;2.1;1.8;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:57:18;2.0;2.0;1.8;1.6;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T04:59:48;2.1;2.1;1.9;1.7;;;;2.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:02:17;1.5;1.5;1.4;1.2;;;;2.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:04:50;1.9;1.9;1.7;1.5;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:07:19;2.1;2.1;1.9;1.6;;;;1.0;110.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:09:50;2.8;2.6;2.3;1.8;;;;6.0;81.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:12:22;2.5;2.4;2.1;1.6;;;;182.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:14:52;2.0;1.9;1.7;1.3;;;;241.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:17:22;2.9;2.7;2.4;1.9;;;;196.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:19:54;1.8;1.7;1.6;1.3;;;;140.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:22:24;1.7;1.6;1.4;1.1;;;;69.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:24:58;2.1;2.0;1.7;1.4;;;;39.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:27:33;2.1;2.0;1.8;1.4;;;;24.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:30:05;2.0;1.9;1.7;1.4;;;;14.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:32:35;2.1;2.0;1.8;1.5;;;;9.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:35:07;2.6;2.5;2.3;1.9;;;;6.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:37:38;2.0;1.9;1.7;1.5;;;;5.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:40:08;2.2;2.1;1.9;1.6;;;;4.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:42:39;1.8;1.7;1.6;1.3;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:45:09;2.1;2.0;1.8;1.5;;;;3.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:47:39;1.8;1.7;1.6;1.3;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:50:10;2.1;2.0;1.8;1.5;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:52:42;2.4;2.3;2.1;1.7;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:55:11;2.0;1.9;1.8;1.5;;;;2.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T05:57:41;1.6;1.5;1.4;1.1;;;;1.0;111.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:00:11;2.5;2.4;2.1;1.8;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:02:41;2.3;2.2;2.0;1.6;;;;1.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:05:11;2.3;2.2;2.0;1.6;;;;1.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:07:41;1.9;1.8;1.6;1.4;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:10:11;1.6;1.5;1.4;1.1;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:12:40;2.1;2.0;1.8;1.5;;;;1.0;120.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:15:10;1.9;1.9;1.7;1.4;;;;1.0;132.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:17:40;1.7;1.6;1.5;1.3;;;;1.0;119.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:20:11;2.0;1.9;1.8;1.5;;;;1.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:22:41;2.3;2.2;2.0;1.8;;;;1.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:25:10;2.7;2.6;2.3;1.9;;;;7.0;82.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:27:42;2.3;2.2;2.1;1.8;;;;202.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:30:12;2.2;2.1;2.0;1.7;;;;273.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:32:41;2.2;2.2;2.0;1.8;;;;228.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:35:11;1.9;1.9;1.7;1.5;;;;161.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:37:41;2.4;2.3;2.2;1.9;;;;95.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:40:11;1.8;1.7;1.6;1.4;;;;54.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:42:42;2.1;2.1;1.9;1.6;;;;31.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:45:12;2.3;2.2;2.1;1.8;;;;18.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:47:41;1.9;1.8;1.7;1.4;;;;12.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:50:12;2.6;2.5;2.3;2.0;;;;7.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:52:41;2.1;2.1;1.9;1.7;;;;5.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:55:11;1.9;1.8;1.7;1.5;;;;4.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T06:57:41;1.7;1.6;1.5;1.3;;;;3.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:00:12;1.9;1.8;1.7;1.4;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:02:44;1.7;1.6;1.5;1.2;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:05:14;1.8;1.8;1.6;1.4;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:07:44;1.5;1.5;1.3;1.1;;;;2.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:10:14;2.1;2.1;1.9;1.6;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:12:47;2.6;2.5;2.3;2.0;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:15:17;2.3;2.2;2.1;1.8;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:17:49;2.0;1.9;1.8;1.6;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:20:18;2.8;2.8;2.6;2.3;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:22:48;2.5;2.5;2.4;2.1;;;;1.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:25:19;2.5;2.5;2.4;2.1;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:27:50;2.1;2.0;1.9;1.7;;;;1.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:30:21;1.9;1.9;1.8;1.6;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:32:50;2.2;2.2;2.0;1.8;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:35:20;2.1;2.1;2.0;1.7;;;;1.0;83.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:37:49;2.5;2.4;2.3;2.0;;;;1.0;87.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:40:20;1.9;1.8;1.7;1.4;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:42:49;1.8;1.8;1.6;1.4;;;;1.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:45:19;1.4;1.4;1.3;1.1;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:47:48;1.7;1.7;1.5;1.3;;;;1.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:50:21;1.4;1.4;1.2;1.0;;;;1.0;99.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:52:52;1.7;1.6;1.4;1.2;;;;1.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:55:22;2.2;2.1;1.9;1.5;;;;1.0;112.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T07:57:51;1.5;1.4;1.2;1.0;;;;1.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:00:21;1.5;1.4;1.2;1.0;;;;1.0;119.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:02:53;1.4;1.3;1.2;1.0;;;;1.0;134.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:05:24;1.5;1.4;1.3;1.0;;;;1.0;129.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:07:53;1.9;1.8;1.6;1.3;;;;1.0;173.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:10:23;1.4;1.3;1.1;0.9;;;;1.0;149.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:12:52;1.8;1.7;1.5;1.2;;;;1.0;144.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:15:23;1.2;1.1;1.0;0.8;;;;1.0;156.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:17:53;1.8;1.7;1.5;1.2;;;;1.0;163.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:20:23;1.7;1.6;1.4;1.2;;;;1.0;179.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:22:52;1.9;1.8;1.6;1.3;;;;1.0;166.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:25:22;2.0;1.9;1.7;1.3;;;;1.0;183.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:27:51;1.6;1.6;1.4;1.1;;;;1.0;181.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:30:24;1.2;1.2;1.1;0.9;;;;1.0;195.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:32:54;1.4;1.3;1.2;1.0;;;;1.0;193.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:35:24;1.2;1.2;1.1;0.9;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:37:53;1.5;1.4;1.3;1.1;;;;1.0;207.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:40:23;1.1;1.1;1.0;0.9;;;;1.0;208.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:42:54;1.5;1.4;1.3;1.1;;;;1.0;227.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:45:24;1.1;1.1;1.0;0.9;;;;1.0;225.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:47:53;1.0;1.0;0.9;0.8;;;;1.0;239.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:50:23;1.5;1.5;1.3;1.1;;;;1.0;200.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:52:53;1.7;1.6;1.5;1.2;;;;1.0;208.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:55:23;1.4;1.4;1.3;1.1;;;;1.0;205.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T08:57:53;1.7;1.6;1.4;1.2;;;;1.0;181.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:00:23;1.3;1.2;1.1;0.9;;;;1.0;154.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:02:52;1.7;1.6;1.5;1.2;;;;1.0;164.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:05:26;1.1;1.0;0.9;0.7;;;;1.0;126.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:07:58;1.0;1.0;0.9;0.7;;;;1.0;112.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:10:28;1.5;1.4;1.3;1.0;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:12:57;1.5;1.4;1.2;1.0;;;;1.0;110.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:15:27;1.2;1.1;1.0;0.8;;;;1.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:17:56;1.2;1.1;1.0;0.8;;;;1.0;74.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:20:27;1.4;1.3;1.2;0.9;;;;1.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:22:57;0.9;0.9;0.8;0.6;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:25:27;1.4;1.4;1.2;0.9;;;;1.0;94.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:27:56;1.1;1.0;0.9;0.7;;;;1.0;120.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:30:26;1.2;1.1;1.0;0.7;;;;1.0;120.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:32:55;1.4;1.3;1.1;0.9;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:35:24;0.9;0.8;0.7;0.6;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:37:56;1.3;1.3;1.1;0.9;;;;1.0;57.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:40:28;0.9;0.8;0.7;0.6;;;;1.0;41.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:43:13;0.9;0.8;0.7;0.5;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:46:18;1.1;1.1;0.9;0.7;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:48:59;1.1;1.0;0.9;0.7;;;;1.0;44.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:51:34;1.1;1.0;0.9;0.7;;;;1.0;39.0;
78519;SPS30;67818;51.986;5.648;2023-02-26T09:54:06;1.3;1.2;1.0;0.8;;;;1.0;35.0;
