sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:43:42;64.03;43.01;80.01;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:46:12;64.05;43.02;76.85;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:51:22;60.49;42.69;78.93;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:53:51;69.00;43.08;85.89;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:56:17;67.93;42.88;85.82;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:58:43;61.70;43.19;79.71;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:01:09;59.96;42.76;76.88;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:03:42;44.05;41.93;53.40;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:06:12;60.94;42.14;78.07;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:08:43;44.95;42.21;56.99;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:11:18;49.32;42.53;61.00;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:13:48;66.37;43.28;87.47;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:16:37;61.85;43.87;75.91;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:19:07;61.25;44.17;75.99;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:21:35;47.14;43.14;59.10;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:24:05;64.99;43.81;80.80;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:26:38;64.87;44.69;82.26;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:29:10;65.56;44.42;79.31;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:31:37;66.25;44.18;82.59;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:34:13;68.50;43.84;83.12;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:36:46;68.09;46.04;84.01;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:39:35;53.30;43.63;73.08;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:42:02;65.99;44.81;80.10;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:44:29;61.96;44.76;79.10;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:46:58;66.12;43.96;82.92;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:49:50;56.25;44.48;68.36;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:52:45;46.67;43.74;57.97;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:55:14;67.38;43.68;81.19;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T03:57:46;51.44;44.19;64.72;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:00:13;65.00;46.24;77.65;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:02:39;47.63;44.58;55.54;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:05:12;66.98;45.88;83.84;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:07:42;67.73;46.30;86.55;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:10:16;67.29;46.29;82.70;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:12:54;68.86;50.95;82.82;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:15:56;70.91;48.03;83.96;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:18:23;69.71;46.24;85.54;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:20:50;53.28;46.60;61.86;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:23:17;63.52;48.90;76.79;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:26:31;68.61;49.42;80.81;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:29:31;64.83;49.82;79.36;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:31:59;72.52;51.25;85.51;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:34:34;70.81;47.15;85.31;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:37:11;69.62;49.02;82.53;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:39:41;70.99;49.41;80.99;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:42:08;68.08;50.24;80.46;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:44:55;77.33;51.02;94.71;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:47:28;70.54;50.40;85.10;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:49:54;70.34;50.12;80.14;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:52:21;68.68;49.19;81.77;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:54:47;69.14;49.95;84.38;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:57:13;69.93;49.70;80.89;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T04:59:40;72.32;50.15;84.48;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:02:05;72.88;50.44;84.06;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:04:32;72.02;49.18;83.51;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:06:58;73.52;52.47;86.06;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:09:26;71.83;51.37;83.22;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:11:56;73.94;51.37;85.09;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:14:24;74.30;53.22;87.04;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:16:51;75.52;47.79;86.10;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:19:17;72.22;49.99;84.99;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:21:44;65.18;48.27;79.73;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:24:09;74.27;48.86;85.28;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:26:36;76.85;48.38;87.01;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:29:03;76.06;51.40;90.87;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:31:28;75.45;49.42;86.07;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:33:55;73.22;50.13;85.16;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:36:21;76.86;50.70;87.85;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:38:47;74.28;52.37;84.83;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:41:17;69.14;51.55;85.03;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:43:44;75.36;53.46;88.51;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:46:10;75.06;54.26;84.91;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:48:37;76.89;53.65;88.92;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:51:19;75.51;52.91;84.04;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:53:46;81.95;55.22;98.10;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:56:12;76.37;51.02;86.49;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T05:58:37;77.01;56.79;87.18;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:01:03;79.02;55.56;93.53;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:03:33;77.04;55.79;87.30;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:05:58;74.53;53.83;84.66;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:08:24;78.03;53.38;86.82;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:10:55;74.70;60.33;86.78;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:13:20;78.67;60.66;94.11;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:15:46;76.57;58.68;84.63;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:18:12;79.14;54.95;86.14;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:20:39;76.00;55.41;84.88;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:23:04;76.95;58.55;84.71;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:25:30;76.71;56.42;87.36;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:27:56;79.49;58.08;95.23;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:30:22;75.80;53.66;84.68;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:32:47;77.41;62.23;87.76;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:35:13;77.76;66.36;85.64;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:37:41;76.32;59.98;86.28;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:40:18;76.62;66.20;89.27;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:42:47;78.02;62.50;87.85;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:45:21;78.70;66.99;87.63;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:47:49;78.15;63.51;88.65;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:50:16;77.44;61.41;86.41;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:52:46;79.64;64.95;89.36;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:55:37;76.57;62.01;89.78;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T06:58:04;77.91;63.49;85.91;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:00:29;77.32;61.90;84.96;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:02:58;76.46;55.81;97.50;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:05:35;75.25;66.67;82.61;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:08:02;79.01;64.77;99.86;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:10:27;77.78;63.04;87.96;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:12:54;76.20;60.98;84.65;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:15:19;77.12;62.90;86.06;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:17:49;80.90;54.54;95.96;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:20:16;79.29;66.68;90.32;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:22:43;77.20;55.51;86.46;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:25:09;78.27;66.65;84.58;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:27:38;77.44;62.04;90.64;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:30:05;78.56;59.34;85.76;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:32:51;77.66;64.40;88.49;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:35:24;79.10;57.58;90.22;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:38:00;74.40;53.43;88.32;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:40:27;78.67;68.22;86.37;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:42:54;77.81;56.96;90.05;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:45:20;76.96;61.27;84.52;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:47:47;77.11;58.43;83.06;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:50:14;75.47;61.14;85.44;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:52:44;77.46;59.65;84.32;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:55:14;77.78;63.65;87.37;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T07:57:40;74.02;58.34;82.90;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:00:09;78.86;58.64;86.32;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:02:36;75.51;57.14;82.60;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:05:06;76.10;57.57;84.39;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:07:32;74.76;55.83;83.58;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:09:58;77.13;58.30;85.92;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:12:24;76.38;56.27;85.82;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:14:50;76.37;53.49;85.04;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:17:17;76.56;60.83;85.38;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:19:59;77.89;54.98;91.56;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:22:35;75.15;55.58;85.82;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:25:00;77.38;58.97;85.94;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:27:27;77.87;54.70;90.51;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:29:52;76.86;63.08;85.41;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:32:18;77.01;60.70;85.32;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:34:44;79.69;66.29;85.76;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:37:10;76.58;59.53;85.79;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:39:35;74.62;58.27;84.32;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:42:03;77.74;67.50;85.38;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:44:28;74.98;55.55;85.54;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:46:57;76.49;57.94;86.94;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:49:49;76.64;56.85;85.88;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:52:18;77.28;62.59;86.57;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:54:44;76.39;55.73;85.09;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:57:18;77.14;57.23;91.14;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T08:59:47;76.71;59.70;87.91;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T09:02:13;75.09;58.35;83.27;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T09:04:40;74.52;57.59;83.51;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T09:07:09;77.92;59.75;100.50;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T09:09:48;75.98;58.73;85.89;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T09:13:12;73.92;55.48;82.46;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T09:23:47;78.12;57.85;94.44;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T09:26:17;78.11;62.18;93.08;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T09:29:40;74.95;57.02;85.79;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T09:32:23;80.64;62.18;103.59;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T09:50:19;75.71;60.01;84.67;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T09:53:29;76.36;54.71;88.57;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T10:00:17;78.43;58.25;88.89;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T10:03:21;77.63;59.36;92.16;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T10:09:20;78.07;57.72;89.46;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T10:11:58;77.58;56.47;89.49;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T10:15:01;76.31;56.41;86.58;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T10:18:03;74.21;61.19;82.88;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T10:36:59;78.76;60.90;92.63;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T10:53:53;76.31;59.51;87.30;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T11:13:13;77.09;57.36;94.58;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T11:19:00;77.46;65.78;95.23;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T11:35:32;79.05;64.17;100.11;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T11:38:21;78.42;67.78;94.65;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T11:41:33;77.56;66.82;91.85;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T11:48:21;77.03;65.01;84.91;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T11:51:08;80.11;63.90;96.16;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T11:54:35;77.86;61.74;87.23;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T11:57:26;76.99;59.85;85.69;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T11:59:59;75.17;57.34;84.44;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:02:32;76.53;58.17;88.24;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:05:19;76.33;63.65;87.66;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:07:55;75.99;65.23;85.60;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:10:45;78.03;67.05;85.69;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:15:58;77.39;65.66;87.07;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:21:34;78.60;65.61;86.66;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:24:13;77.52;63.15;84.11;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:27:39;78.31;66.50;85.80;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:36:20;80.33;64.76;106.53;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:39:09;77.63;66.14;88.11;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:41:40;77.30;69.80;83.65;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:44:23;77.83;68.49;95.84;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:47:00;77.32;63.65;83.90;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:49:27;78.91;65.07;86.97;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:51:58;78.42;66.31;85.77;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:55:00;76.88;66.18;84.18;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T12:57:28;79.50;64.55;94.23;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:00:04;77.86;64.60;84.06;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:02:31;81.36;67.08;103.18;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:05:53;78.48;61.90;88.01;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:08:56;78.28;60.96;90.66;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:11:50;77.05;67.32;85.26;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:18:39;77.11;61.90;86.22;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:21:30;78.92;69.10;86.05;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:24:18;77.79;65.74;91.48;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:27:24;76.25;61.38;82.68;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:30:03;77.69;69.55;87.63;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:33:00;76.05;67.60;84.48;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:42:22;78.73;66.23;87.26;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:45:05;75.36;64.69;84.65;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:51:18;78.67;63.89;92.97;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:53:50;76.89;64.20;85.29;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:56:17;77.89;60.67;88.36;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T13:58:57;77.99;63.34;92.82;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T14:01:29;77.40;65.40;92.83;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T14:07:08;76.81;64.85;91.97;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T14:13:09;77.68;63.18;87.76;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T14:19:33;77.28;61.86;87.95;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T14:25:22;76.69;66.87;86.72;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T14:28:17;77.93;65.10;88.52;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T14:37:45;76.92;56.13;86.40;;
