sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:12:19;33.50;31.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:14:46;31.00;29.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:17:12;23.33;22.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:19:39;23.00;22.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:22:06;29.25;27.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:24:33;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:26:59;30.00;28.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:29:26;38.75;36.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:31:53;31.75;29.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:34:20;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:36:46;34.25;32.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:39:13;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:41:40;28.67;26.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:44:07;29.67;27.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:49:00;30.00;28.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:51:26;28.00;26.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:53:53;34.67;32.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:56:20;35.33;33.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:58:47;21.50;20.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:01:13;26.50;24.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:03:41;28.50;26.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:06:08;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:08:34;29.67;27.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:11:01;26.00;24.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:13:29;22.33;21.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:15:56;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:18:23;31.75;29.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:20:50;26.50;24.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:23:17;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:25:43;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:28:12;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:30:39;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:33:06;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:35:33;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:37:59;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:40:26;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:42:53;24.00;23.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:45:20;22.67;21.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:47:46;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:50:13;30.75;28.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:52:40;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:55:07;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T03:57:35;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:00:01;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:02:29;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:04:56;18.50;17.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:07:23;22.75;21.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:09:49;26.75;25.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:12:16;19.67;18.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:14:43;21.67;20.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:17:10;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:19:37;26.67;25.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:22:04;28.25;26.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:24:31;20.50;19.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:26:57;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:29:24;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:31:51;25.50;24.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:34:18;21.25;20.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:36:45;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:39:12;26.25;24.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:41:39;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:44:05;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:46:32;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:48:59;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:51:25;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:53:52;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T04:56:19;19.33;18.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:01:12;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:03:39;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:06:05;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:08:32;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:10:59;19.00;18.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:13:26;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:15:53;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:18:21;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:20:52;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:23:22;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:25:48;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:28:15;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:30:43;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:33:10;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:35:37;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:38:04;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:40:30;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:42:57;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:45:24;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:47:52;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:50:19;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:52:46;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:55:13;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T05:57:40;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:00:07;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:02:34;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:05:02;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:07:29;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:09:55;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:12:22;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:14:49;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:17:16;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:19:42;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:22:09;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:24:36;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:27:03;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:29:29;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:31:56;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:34:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:36:50;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:39:17;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:41:43;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:44:10;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:46:37;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:49:03;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:51:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:53:57;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:56:24;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T06:58:50;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:01:17;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:03:44;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:06:11;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:08:37;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:11:04;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:13:31;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:15:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:18:25;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:20:52;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:23:19;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:25:49;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:28:16;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:30:43;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:33:09;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:35:36;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:38:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:40:31;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:42:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:45:25;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:47:52;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:50:19;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:52:46;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T07:55:13;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:00:06;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:02:33;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:05:00;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:07:28;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:09:54;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:12:21;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:14:48;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:17:15;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:19:41;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:22:08;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:24:35;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:27:02;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:29:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:31:56;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:34:23;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:36:50;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:39:16;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:41:43;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:44:14;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:46:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:49:11;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:51:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:54:08;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:56:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T08:59:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:01:31;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:03:58;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:06:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:08:54;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:11:21;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:13:49;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:16:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:18:43;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:21:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:23:40;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:26:13;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:28:44;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:31:24;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:33:54;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:36:30;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:38:57;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:41:26;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:43:55;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:46:24;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:48:51;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:51:19;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:53:49;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:56:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T09:58:49;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:01:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:03:48;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:06:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:08:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:11:14;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:13:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:16:09;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:18:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:21:08;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:23:37;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:26:05;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:28:33;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:31:03;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:33:40;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:36:07;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:38:35;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:41:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:43:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:46:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:49:06;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:51:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T10:54:30;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:04:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:07:17;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:09:45;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:12:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:14:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:17:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:20:11;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:22:39;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:25:09;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:27:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:30:10;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:32:44;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:35:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:37:41;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:40:10;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:42:40;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:45:08;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:47:36;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:50:04;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:52:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:55:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T11:57:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:00:00;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:02:30;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:05:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:07:34;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:10:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:12:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:14:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:17:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:20:07;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:22:40;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:25:12;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:27:44;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:30:12;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:32:40;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:35:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:37:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:40:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:42:29;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:44:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:47:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:49:50;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:52:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:54:44;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:57:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T12:59:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:02:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:04:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:06:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:09:24;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:11:51;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:14:21;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:16:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:19:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:21:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:24:09;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:26:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:29:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:31:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:33:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:36:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:38:50;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:41:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:43:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:46:10;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:48:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:51:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:53:31;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:55:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T13:58:25;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:00:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:03:18;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:05:45;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:08:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:10:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T14:13:05;2.00;1.00
