sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:49:25;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:52:27;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:55:29;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T04:58:32;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:01:34;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:04:37;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:07:39;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:10:41;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:13:43;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:16:45;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:19:48;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:22:50;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:25:52;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:28:54;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:31:57;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:35:00;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:38:03;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:41:05;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:44:07;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:47:10;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:50:13;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:53:16;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:56:18;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T05:59:20;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:02:22;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:05:25;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:08:27;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:11:29;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:14:31;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:17:33;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:20:45;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:23:47;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:26:49;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:29:51;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:32:53;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:35:55;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:39:00;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:42:02;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:45:23;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:48:25;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:51:27;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:54:29;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T06:57:31;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:00:33;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:03:35;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:06:38;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:09:40;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:12:42;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:15:45;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:18:47;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:21:49;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:24:52;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:27:55;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:30:57;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:33:59;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:37:01;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:40:04;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:43:06;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:46:08;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:49:11;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:52:39;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:55:41;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T07:58:44;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:01:46;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:04:48;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:07:51;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:10:53;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:13:55;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:17:02;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:20:05;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:23:07;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:26:20;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:29:27;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:32:30;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:35:32;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:38:35;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:41:37;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:44:52;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:47:54;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:50:56;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:53:58;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T08:57:07;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:00:10;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:03:14;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:06:18;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:09:30;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:12:34;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:15:36;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:18:38;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:21:40;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:24:42;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:27:47;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:30:50;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:33:52;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:36:54;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:39:56;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:42:58;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:46:01;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:49:05;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:52:38;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:55:44;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T09:58:48;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:05:05;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:08:12;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:11:17;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:14:20;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:17:28;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:20:31;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:23:36;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:26:39;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:29:41;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:32:59;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:36:01;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:39:08;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:42:12;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:45:20;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:48:36;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:51:40;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:54:45;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T10:57:48;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T11:01:04;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T11:04:26;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T11:07:32;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T11:10:59;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T11:14:32;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T11:17:51;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T11:21:26;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T11:38:25;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T11:45:29;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T11:48:57;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:02:28;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:09:25;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:12:47;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:16:05;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:19:29;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:29:19;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:32:29;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:35:50;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:39:17;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:45:41;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:48:44;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:51:48;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:54:50;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T12:57:52;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:00:55;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:04:00;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:07:05;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:10:17;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:16:30;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:19:32;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:22:35;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:28:45;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:31:53;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:35:04;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:38:32;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:41:38;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:44:41;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:47:45;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:50:51;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T13:57:16;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:00:24;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:03:26;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:06:48;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:09:54;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:12:57;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:16:03;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:19:14;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:22:53;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:25:56;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:28:59;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:32:01;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:35:26;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:38:28;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:41:46;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:44:52;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:47:54;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:50:56;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:54:00;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T14:57:09;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:03:35;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:06:40;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:09:43;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:13:10;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:16:19;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:19:22;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:22:24;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:25:26;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:28:28;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:31:30;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:34:33;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:37:34;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:40:37;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:43:39;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:47:01;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:50:03;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:53:06;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:56:16;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T15:59:25;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:02:27;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:05:31;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:08:36;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:11:38;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:14:43;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:17:51;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:20:54;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:23:57;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:27:01;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:30:04;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:33:12;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:36:15;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:39:17;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:42:19;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:45:43;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:48:51;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:51:54;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:54:56;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T16:57:59;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:01:01;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:04:16;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:07:19;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:10:22;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:13:24;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:16:27;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:19:29;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:22:32;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:25:35;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:28:37;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:31:40;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:34:42;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:37:45;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:40:48;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:43:50;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:46:52;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:49:55;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:53:00;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:56:03;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T17:59:11;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:02:20;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:05:25;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:08:28;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:11:30;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:14:32;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:17:35;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:20:37;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:23:39;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:26:50;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:29:52;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:32:55;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:35:58;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:39:02;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:42:21;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:45:25;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:48:27;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:51:29;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:54:31;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T18:57:37;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:00:44;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:03:46;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:06:49;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:09:51;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:12:55;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:15:57;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:18:59;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:22:02;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:25:04;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:28:27;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:31:33;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:34:38;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:37:40;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:40:42;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:43:44;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:46:46;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:49:49;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:52:51;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:55:55;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T19:58:59;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:02:22;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:05:27;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:08:30;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:11:32;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:14:34;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:17:36;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:20:39;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:23:41;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:26:43;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:29:54;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:32:57;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:36:00;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:39:10;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:42:18;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:45:20;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:48:33;19.00
